Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG Cyclocross #1,2010-09-18,Men Masters  45-99 ,11,16,,
MSG Cyclocross #1,2010-09-18,Men 4   ,18,29,562.24787967407,
MSG Cyclocross #2,2010-09-19,Men 4   ,8,27,502.61538461538,
Tornado Cross,2010-10-31,Collegiate Men,15,16,374.53030591362,
MSG Cyclocross #7,2010-11-13,Men Open Collegiate  ,22,23,543.33117999576,
Kingsport Cup UCI C2,2011-01-15,CX Single Speed,7,7,478.11715987362,
Tennessee State Championships,2011-01-16,Mountain Bike,7,13,400,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Cat 4,20,36,545.62239144619,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,Mountain Bike,6,9,491.28456908288,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Cat 4,24,40,561.86332861178,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,Mountain Bike,12,17,458.31675894298,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Cat 4,19,38,540,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,Mountain Bike,9,9,503.41545931908,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Cat 4,37,38,613.82849851588,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Cat 4,24,35,524.68732168775,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,Mountain Bike,5,6,,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Cat 4,26,36,533.88717341229,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Masters 45+,DNF,21,551.69232092737,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 40+,DNF,48,589.54455432688,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Masters 45+,22,25,583.93996066724,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,Mountain Bike,5,9,447.68095772378,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Masters 45+,21,25,545.00569060938,
MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Masters 45+,19,20,554.81344417861,
MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Masters 45+,12,19,505.73851043716,
MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,Mountain Bike,4,10,406.4493742503,
MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Masters 45+,10,19,454.58412365064,
MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,Mountain Bike,2,2,,
Boone-Town Throw-Down,2012-10-28,Men Masters 45+ ,29,33,508.24989574645,
Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men Cat CX3  00-99,5,10,423.98684809955,
Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men MTB  00-99,1,5,,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters 45+ ,18,24,456.58994602635,
Turkey Cross,2012-11-24,CX Masters 45+,12,12,549.28624426194,
Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Cat 1/2/3/4/5 Masters 45+,10,15,498.58423937057,
MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Masters 45+,9,15,519.6172242945,
MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,Mountain Bike,3,7,440.6351600361,
Cobra-Tornado Cross,2012-12-9,Men Collegiate Men A Collegiate ,11,12,483.39818274458,
North Carolina Grand Prix ,2012-12-15,Men Masters 45+ ,33,35,492.80951292033,
Five County Cross,2013-01-5,Men Masters 45+ ,12,14,502.61384900143,
Celtic Cross 2013,2013-01-6,Men Masters 45+ ,11,11,467.90793127592,
Cross Nationals Day 5,2013-01-13,Men Div 2 ,35,37,464.64598236533,
MSG CX Series #1,2013-09-28,CX Masters 45+/55+ (3/4/5),11,17,530.0006245439,
MSG CX Series #1,2013-09-28,Mountain Bike,3,3,,
MSG CX Series #2,2013-09-29,CX Masters 45+/55+ (3/4/5),DNF,15,663.6807289307,
MSG CX Series #2,2013-09-29,Mountain Bike,5,5,,
MSG CX Series #4,2013-10-6,CX Masters 45+/55+ (3/4/5),DNF,19,549.0896985598,
MSG CX Series #5,2013-10-12,CX Masters 45+/55+ (3/4/5),11,15,527.62122865935,
MSG CX Series #7: King University Tornado Cross,2013-11-23,CX Masters 45+/55+ (3/4/5),11,12,507.29782238421,
Virginia Intermont Cobra-Cross,2013-11-24,Collegiate Men B,5,7,550.82267166782,
Turkey Cross,2013-11-30,Men Cat 1/2/3/4/5 Masters 45+,16,21,433.23572758939,
MSG CX Series #8,2013-12-7,Collegiate Men B,8,13,562.02747023863,
Tennessee State Cyclocross Championship,2013-12-14,CX Masters 45+,13,16,525.43411607423,
MSG CX Series #9,2014-01-4,CX Masters 45+/55+ (3/4/5),10,13,508.39796261605,
MSG CX Series #9,2014-01-4,Mountain Bike,2,2,,
Kingsport Cup UCI,2014-01-5,CX Masters 45+/55+ (3/4/5),8,11,520.28841725534,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 35+ ,18,23,486.78147030288,
MSG CX Series #1,2014-09-27,CX Masters 45+/55+ (3/4/5),12,16,560.27316948719,
MSG CX Series #2,2014-09-28,CX Masters 45+/55+ (3/4/5),12,16,560.27316948719,
MSG Cyclo-cross Series Final,2015-01-4,Men Mountain Open,2,3,,
MSG Cyclo-cross Series #1,2015-09-26,Men Single Speed Open,5,7,452.70384928847,
MSG Cyclo-cross Series #1,2015-09-26,Men Masters 35+ Cat 1/2/3/4,13,13,453.6737349476,
MSG Cyclo-cross Series #2,2015-09-27,Men Single Speed Open,6,7,524.86921241824,
MSG Cyclo-cross Series #2,2015-09-27,Men Masters 35+ Cat 1/2/3/4,11,11,473.63797320714,
Frankenstein CX: MSG #4,2016-10-29,Masters 30+ Cat 1/2/3/4,6,8,476.50050741918,
PanCross p/b Privateer Chattanooga,2016-11-12,Masters 45+,10,11,447.53760835271,
Turkey Cross,2016-11-26,Masters 45+,7,8,427.27985641888,
StuffedCross p/b Privateer Chattanooga,2016-11-27,Masters 45+,7,11,480.66905478974,
StuffedCross p/b Privateer Chattanooga,2016-11-27,Fat Tire Open,3,3,,
Reedy Creek Cyclocross,2017-11-12,Cat 3/4/5,23,25,499.89171869375,
2018 Asheville Cyclocross Series,2019-09-8,Masters 35+,DNP,13,,
423 CX Series - TurkeyCross p/b 423 Cycling,2020-11-21,Place,11,11,445.36277623282,
423 CX Series - TurkeyCross p/b 423 Cycling Sunday,2020-11-22,Men Masters Saturday,7,9,501.71042854091,
