Race Name,Race Date,Category Name,Place,Total Racers,Points
Reno Wheelmen Sagebrush CX #1,2012-09-29,Men's B 35+,1,8,360,
Sagebrush CX #3,2012-10-27,Men�s A 35+,3,4,,
Hidden Valley Sagebrush Cylocross,2014-10-4,CX Men B 35+  Cat 3/4/5,4,13,374.18563990111,
CrossReno,2015-09-19,Men 35+ Cat 3-5,3,11,389.72336361239,
Sacramento CX #2,2015-10-11,Men B,7,27,374.12756715985,
Sacramento CX #2,2015-10-11,Men C,11,24,515.87002594072,
Truckee Bike Park,2015-10-24,Men Master 35+ Cat 2/3/4,7,13,400,
CrossReno,2016-10-1,Men B 35+ Cat 3/4/5,3,9,378.16353163627,
Sagebrush Cyclocross Race #4 Davis Creek Park,2016-11-12,Men 35-44 Cat 3/4/5,1,4,,
Little Big Festival Cyclocross Race,2017-05-28,Men  Cat 1/2/3,5,12,320.55575376101,
Sagebrush Cyclocross #1,2017-09-23,Men 35-44 Cat 4/5,1,5,,
Sagebrush Cyclocross #1,2017-09-23,Men 35-44 Cat 3/4,1,5,,
Sagebrush Race #2 Truckee Bike Park,2017-10-8,Men  Cat 3/4,2,8,355.74240158802,
Sagebrush Race #3 Wild West Motor Sports Park,2017-11-11,Men  Cat 3/4,3,6,377.33270631594,
Cyclo X Harlow Platts,2018-09-8,Men SM 3,13,17,437.09280683968,
Cyclo X Valmont,2018-09-22,Men MM 40+ 3,23,40,452.77418034915,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men MM 40+ 3,9,21,432.80762230039,
Schoolyard Cross,2018-10-20,Men MM 40+ 3,22,35,458.68837598315,
Cyclo X Harlow Platts,2019-09-7,Men MM 40+ 3,23,33,487.92411824326,
Blue Sky Velo Cup,2019-09-15,Men MM 40+ 3,14,17,502.42918687753,
Cyclo X Valmont,2019-09-21,Men MM 40+ 3,11,34,405.88328224852,
Schoolyard Cross,2019-10-19,MM 40+ 3,10,20,432.99011181201,
CYCLO-X Interlocken,2020-10-10,Men MM 40+ 3,18,24,490.78942684276,
2021 Sagebrush Cyclocross Series #1,2021-09-18,Men Masters 45+ Cat 3/4,3,13,486,
Sagebrush Cyclocross #2,2022-09-24,Men all Cat 4/5,3,7,498.84245909261,
