First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kate,Seiler,Major Taylor 'Cross Cup Day 2,2016-12-4,Women Elite  2   35+ Cat 3 Wome,6,23,436.3183076612,
Kate,Seiler,Major Taylor 'Cross Cup Day 1,2016-12-3,Women Elite  Cat 2   35+  3,8,22,479.50951523257,
Isabella,Brookshire,Major Taylor 'Cross Cup Day 1,2016-12-3,Women Elite  Cat 2   35+  3,9,22,491.19883803964,
Kate,Seiler,Sugar Branch GP of Cyclocross,2016-11-20,Women Elite  1/2   35+ Cat 3 Wo,10,20,468.77533213919,
Kate,Seiler,The Derby City Cup Day 2,2016-11-6,Women Cat 1-2   3  Masters 35+  Junior U,6,26,431.36936087864,
Kate,Seiler,The Derby City Cup Day 1,2016-11-5,Women Cat 1-2   3  Masters 35+  Junior U,9,40,415.69092458342,
Kate,Seiler,Kings CX,2016-10-30,Women  2/Elite  35+/Cat 3/Cat 4/Cat,21,72,475.53829285963,
Kate,Seiler,Storm Eva Bandman,2016-10-23,Women Elite  1/2   35+ Cat 3 Wo,10,28,465.41608732792,
Kate,Seiler,Brookside Cyclocross Cup,2016-10-9,Women Elite  1/2   35+ Cat 3 Wo,11,27,478.1456757036,
Kate,Seiler,Valley View CX,2016-10-2,Women Elite  1/2   35+ Cat 3 Wo,10,28,435.92499712004,
Kate,Seiler,Harbin Park CX,2016-09-25,Women Elite  1/2   35+ Cat 3 Wo,16,30,496.29045121042,
Ava,Sykes,Edinburgh Cyclocross Challenge Day 2,2016-09-25,Women Pro/Cat 1/2/3,2,5,,
Mallory,Bryan,Edinburgh Cyclocross Challenge Day 1,2016-09-24,Women Cat 4,3,5,,
Kate,Seiler,BloomingCross,2016-09-18,Women Elite  1/2   35+ Cat 3 Wo,9,16,497.62878266381,
Veronica,Church,Trek CXC Cup,2016-09-18,Women Cat 4,12,22,600,
Veronica,Church,Trek CXC Cup,2016-09-17,Women Cat 4,15,19,678.49683366436,
Kate,Seiler,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Women Cat 1/2/3,12,26,483.13628257828,
Mallory,Bryan,US National Championships Day 5,2016-01-9,Women Junior 11-12,12,21,607.80442653264,
Mallory,Bryan,US National Championships Day 4,2016-01-8,Women Non-championship 922,23,25,592.16348755364,
