Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,76245,Nick,Gordon,Minnesota Junior Cycling Inc.,54:51.0,364797,,,
Men Cat 1/2,2,78525,Josh,Bauer,Donkey Label,57:14.6,377510,,,
Men Cat 1/2,3,66593,Nicholas,Lemke,Cycle-Smart,58:17.3,202433,,,
Men Cat 1/2,4,30386,Matthew,Allen,Lgr P/b Tonka Cycle & Ski,00:18.0,200426,,,
Men Cat 1/2,5,48487,Mark,Mlinar,Mbrac/flanders,58:55.0,48557,,,
Men Cat 3,1,131726,Dustin,Gaffke,Holiday Camp Cycling Club,59:13.4,118057,367.86167674239,318.30896247242,
Men Cat 3,2,186677,Seamus,O'connor-walker,Ames Velo,59:14.0,488216,354.36354889064,337.73585113357,
Men Cat 3,3,147249,David,Baldus,,59:22.9,519467,338.80464927502,357.16273979473,
Men Cat 3,4,131645,Daniel,Novak,,00:43.0,518168,402.72549858299,376.58962845588,
Men Cat 3,5,128067,Eamon,Ohara,,01:39.2,423763,385.31758016937,396.01651711704,
Men Cat 3,6,132880,Alonzo,Christensen,Parallel 44 Racing P/b Sanford Power,02:29.8,482023,414.43592661626,415.44340577819,
Men Cat 3,DNF,77609,Anthony,Hilligoss,Save The Bwca Cycling Team P/b Northern,29:01.1,384819,345.73538184232,454.2971831005,
Men Cat 3/4,1,131724,Levi,Lowell,Fulton Racing,46:08.2,489419,350.00309401585,303.5461774541,
Men Cat 3/4,2,128065,Josh,Molnar,,46:08.9,488154,330.96261726735,313.79349890588,
Men Cat 3/4,3,166497,Steve,Marshall,Midtown Cycling,46:25.6,473565,312.7013950755,324.04082035767,
Men Cat 3/4,4,163537,Calder,Glowac,Minnesota Cycling Team,46:44.1,466564,437.09759930682,334.28814180945,
Men Cat 3/4,5,160157,Jacob,Beissel,Loon State Cyclists,47:03.8,513476,390.3737385548,344.53546326123,
Men Cat 3/4,6,154534,Eli,Shank,Gopher Wheelmen,47:16.3,200780,405.0544395477,354.78278471302,
Men Cat 3/4,7,48513,Matt,Leizinger,All-City,47:18.5,284245,396.05979793715,365.0301061648,
Men Cat 3/4,8,29087,Ted,Martin,Birchwood/gis,47:30.3,417985,389.14645021918,375.27742761658,
Men Cat 3/4,9,118789,Daniel,Eckerson,Birchwood/gis,47:58.2,457085,409.76442828503,385.52474906837,
Men Cat 3/4,10,162497,Otto,Renner,All-City,47:58.9,293677,403.52363672798,395.77207052015,
Men Cat 3/4,11,97543,Eric,Pirius,,48:17.2,383357,445.05307685475,406.01939197193,
Men Cat 3/4,12,88085,Jeffrey,Frane,All-City,49:11.8,114720,387.28128294074,416.26671342372,
Men Cat 3/4,13,48629,Jon,Friedell,,49:22.0,194324,421.22736379985,426.5140348755,
Men Cat 3/4,14,97577,Chris,Erickson,Erik's Bike Club/eriks Bike Shop,49:36.9,168647,419.92370042411,436.76135632728,
Men Cat 3/4,15,114611,Ren,Stinson,Birchwood/gis,49:41.8,455406,406.01939197193,447.00867777907,
Men Cat 3/4,16,131759,Kyle,Rickert,Birchwood/gis,50:44.0,291459,469.78758757715,457.25599923085,
Men Cat 3/4,17,122168,Daniel,Ayala,,51:12.5,538382,413.57840157673,467.50332068263,
Men Cat 3/4,18,28030,Aaron,Collins,Top Natchez Racing,51:38.5,375461,464.00826645292,477.75064213441,
Men Cat 3/4,19,114610,David,Haaland,Synergy,52:21.0,433723,489.51378695184,487.9979635862,
Men Cat 3/4,20,148594,Joseph,Reeves,Freewheel Bike,53:13.5,515244,479.80603212854,498.24528503798,
Men Cat 3/4,21,67562,Aaron,Ray,,46:16.8,566114,386.42162657137,508.49260648976,
Men Cat 3/4,DNF,133835,Willem,Krattley,Minnesota Junior Cycling Inc.,19:13.8,460234,419.24934976939,528.98724939333,
Men Cat 4/5,1,160158,Andrew,Hudacek,Loon State Cyclists,31:09.9,538525,411.56340614955,381.09744189862,
Men Cat 4/5,2,128040,Andrew,Nepsund,,31:25.0,478198,511.53331757259,395.86903173446,
Men Cat 4/5,3,154731,Evan,Ray,,31:25.3,522658,454.54148089249,410.6406215703,
Men Cat 4/5,4,178016,Dustin,Schiltz,,31:34.8,,389.72148581443,425.41221140614,
Men Cat 4/5,5,160161,Ryan,Kraft,,32:57.9,534389,478.94490789427,440.18380124198,
Men Cat 4/5,6,174718,Robert,Kohl,,33:31.1,,421.65753701677,454.95539107781,
Men Cat 4/5,7,97572,Paul,Petersen,,33:54.2,518817,530.3590898002,469.72698091365,
Men Cat 4/5,8,148594,Joseph,Reeves,Freewheel Bike,34:08.9,515244,479.80603212854,484.49857074949,
Men Cat 4/5,9,160162,David,Von edge,,35:27.2,549868,549.24196033201,499.27016058533,
Men Cat 4/5,10,125640,John,Berry,Madison Lakes Cycling,36:02.7,486712,503.24700200216,514.04175042117,
Men Cat 4/5,11,172127,Jared,Sedlacek,Freewheel Bike,36:05.5,564134,531.15504563864,528.81334025701,
Men Cat 4/5,12,125636,Michael,Christensen,,36:30.6,481872,547.16986018569,543.58493009285,
Men Cat 4/5,13,103049,Joel,Benton,All-City,37:07.1,417875,551.68778169235,558.35651992868,
Men Cat 4/5,14,172133,Devin,Smith,Freewheel Bike,38:17.8,565138,628.21190030518,573.12810976452,
Men Cat 4/5,15,172138,Nate,Zumach,,38:19.4,562565,630.74942718127,587.89969960036,
Men Cat 4/5,16,172132,James,Cooke,,39:04.5,545791,623.35322177266,602.6712894362,
Men Cat 4/5,17,78520,Theo,Halvorson,,39:49.9,388804,607.54205320007,617.44287927204,
Men Cat 4/5,18,141585,Patrick,Butler,,39:52.6,536457,684.19035487128,632.21446910788,
Men Cat 4/5,19,172134,Jun,Yasuhara,,31:19.8,563699,663.0371483237,646.98605894372,
Men Cat 4/5,20,152306,Andrew,Tubesing,,32:47.5,554972,570.0825952828,661.75764877955,
Men Cat 4/5,21,180962,Steve,Tracy,,33:09.8,,540,676.52923861539,
Men Cat 4/5,22,152315,Sean,Pirtle,,30:39.5,549263,629.09215603439,691.30082845123,
Men Juniors,1,175833,James,Halverson,Minnesota Junior Cycling Inc.,26:58.1,564507,,,
Men Juniors,2,128078,Evan,Nowlin,The Fix Studio,28:28.0,488427,,,
Men Juniors,3,150467,Nigel,Nowlin,The Fix Studio,31:19.9,520613,,,
Men Juniors,4,172110,Ethan,Varcoe,,38:50.3,,,,
Men Masters 35+,1,119341,Andrew,Thompson,Birchwood/gis,58:46.5,418891,,,
Men Masters 35+,2,53285,Justin,Rumley,Big Ring Flyers,00:47.0,174354,,,
Men Masters 45+,1,77578,Adam,Staufenberg,Revolution Cycle & Ski,47:06.1,146505,329.43720275249,303.18012366592,
Men Masters 45+,2,166497,Steve,Marshall,Midtown Cycling,48:09.2,473565,312.7013950755,322.72582028508,
Men Masters 45+,3,48491,Thomas,Manderfeld,Donkey Label,48:37.4,82764,371.94056996367,342.27151690423,
Men Masters 45+,4,128345,Stephen,Cottrell,,49:11.2,238013,368.66972257533,361.81721352338,
Men Masters 45+,5,50853,Ladric,D'schommer-grant,Hollywood Cycles,49:20.7,147307,381.22239327234,381.36291014254,
Men Masters 45+,6,2350,Paul,Schoening,,49:50.8,31734,430.59934362201,400.90860676169,
Men Masters 45+,7,40350,Gregory,Goblirsch,,52:31.3,77328,366.9719620778,420.45430338085,
Men Masters 45+,8,180960,Robert,Kortz,,44:54.0,,440,440,
Men Masters 45+,9,101155,Pablo,Espinosa,Squadrasf P/b Terun,45:13.0,50576,440,459.54569661915,
Men Masters 45+,10,41494,Robert,Ogren,The Fix Studio,45:25.1,232145,470.03642890484,479.09139323831,
Men Masters 45+,11,48630,Chris,Sur,,47:14.2,302904,498.16214874594,498.63708985746,
Men Masters 45+,12,171496,Marcel,Derosier,Freewheel Bike,49:04.6,538626,500.93265977786,518.18278647662,
Men Masters 45+,13,180961,Lars,Lindstrom,Borton Volvo,49:37.5,,440,537.72848309577,
Men Masters 45+,14,48496,Mark,Overgaard,,43:31.7,297849,520.14615918387,557.27417971492,
Men Masters 45+,15,147263,Charles,Hayes,Us Military Endurance Sports,51:22.4,494748,552.01635934395,576.81987633408,
Men Masters 45+,DNF,72529,Christopher,Veum,,10:59.8,59434,447.26381912595,615.91126957239,
Men Masters 45+,DNF,48536,Chris,Van ert,Pack Filler United,01:42.9,230802,428.72104277424,615.91126957239,
Men SingleSpd,1,97514,Peter,Olejniczak,Orion Racing,41:24.8,185493,287.64876356171,264.5708772872,
Men SingleSpd,2,77612,Dominic,Talerico,Angry Catfish,41:27.1,385899,260.22163201995,275.9576771686,
Men SingleSpd,3,166498,Mitchell,Erickson,,43:59.4,544901,379.89686890909,287.34447705001,
Men SingleSpd,4,128029,David,Peterson,Birchwood/gis,44:16.5,487597,342.388169289,298.73127693141,
Men SingleSpd,5,77581,Sam,Berkland,Twin Six,44:17.0,389986,303.74263404528,310.11807681282,
Men SingleSpd,6,64008,Tyler,Stein,Crit Fit Army Factory Team,44:40.6,310045,300.3897096197,321.50487669422,
Men SingleSpd,7,48539,Monte,Dirks,Donkey Label,44:57.1,285560,378.43887610125,332.89167657563,
Men SingleSpd,8,128065,Josh,Molnar,,45:25.2,488154,330.96261726735,344.27847645704,
Men SingleSpd,9,81690,Marcus,Bush,,45:51.5,293091,275.34280302586,355.66527633844,
Men SingleSpd,10,97515,Max,Severson,All-City,47:10.3,376529,391.07000191658,367.05207621985,
Men SingleSpd,11,40773,Barry,Tungseth,Hollywood Cycles,48:01.8,211935,346.73896810322,378.43887610125,
Men SingleSpd,12,55858,Chris,Gibbs,,48:59.7,361301,409.48640220798,389.82567598266,
Men SingleSpd,13,154534,Eli,Shank,Gopher Wheelmen,49:08.4,200780,405.0544395477,401.21247586406,
Men SingleSpd,14,125640,John,Berry,Madison Lakes Cycling,49:48.2,486712,503.24700200216,412.59927574547,
Men SingleSpd,15,131724,Levi,Lowell,Fulton Racing,50:08.2,489419,350.00309401585,423.98607562687,
Men SingleSpd,16,114689,Wesley,Kuhnley,All-City,50:35.5,455455,391.96118310059,435.37287550828,
Men SingleSpd,17,176844,Scott,Wangler,,43:05.7,,416.07801752469,446.75967538968,
Men SingleSpd,18,77592,Matthew,Johannsen,,43:17.7,361955,389.860952101,458.14647527109,
Men SingleSpd,19,104072,Mikael,Ellingson,Minnesota Junior Cycling Inc.,44:32.4,417464,362.27115994602,469.53327515249,
Men SingleSpd,20,82595,Brendan,Dolan,Fulton Racing,45:33.6,391008,476.84010747121,480.9200750339,
Men SingleSpd,21,67245,Ted,Clausen,All-City,42:23.4,326712,473.10268973256,492.3068749153,
Men SingleSpd,DNF,147256,Robert,Hest,Hub Cycling Team,32:54.8,290499,374.62714578631,515.08047467811,
Men SingleSpd,DNF,23235,Chris,Petersen,Hollywood Cycles,28:04.5,416375,471.89394592049,515.08047467811,
Men SingleSpd,DNF,111339,Andrew,Turner,Loon State Cyclists,07:18.7,325378,291.23419674514,515.08047467811,
Men SingleSpd,DNF,163516,Alex,Knutson,All-City,09:16.0,566129,506.90259874677,515.08047467811,
Women Cat 1/2,1,201360,Molly,Clark-oien,Parallel 44 Racing P/b Sanford Power,50:22.8,454254,,,
Women Cat 3,1,163531,Veronica,Hudacek,Loon State Cyclists,48:06.6,538526,,,
Women Cat 3/4,1,163531,Veronica,Hudacek,Loon State Cyclists,46:20.5,538526,,,
Women Cat 4/5,1,142397,Lauren,Weigel,North Iowa Spin,30:44.2,481464,504.77783267115,460.28159949793,
Women Cat 4/5,2,142396,Ragan,Weigel,North Iowa Spin,31:04.6,481468,533.21840184719,491.43968470292,
Women Cat 4/5,3,165653,Nikki,Sudberry,,32:19.4,544821,602.89059855174,522.59776990791,
Women Cat 4/5,4,128063,Kadence,Hampton,All-City,33:22.3,487850,540.10873887441,553.7558551129,
Women Cat 4/5,5,175834,Colette,Meller,Koochella,33:22.5,549857,551.19615162401,584.91394031789,
Women Cat 4/5,6,175837,Skye,Hustad,,34:24.9,568025,592.63464301369,616.07202552288,
Women Cat 4/5,7,160155,Ashley,Von edge,Koochella,35:08.5,549867,656.93378202706,647.23011072788,
Women Cat 4/5,8,102236,Rebecca,Bastiaens,,35:43.2,454061,648.57688040018,678.38819593287,
Women Cat 4/5,9,172121,Chelli,Riddiough,,37:07.2,556978,664.4061752024,709.54628113786,
Women Cat 4/5,10,171523,Bridgette,Berry,,26:24.3,569722,661.44689845583,740.70436634285,
Women Cat 4/5,11,172085,Noelle,Andrychowicz,,26:51.5,548200,662.47601389089,771.86245154784,
Women Cat 4/5,12,172112,Maggie,Peterson,Corpse Whale Racing,28:00.6,556647,647.23011072788,803.02053675284,
Women Cat 4/5,13,117839,Jaime,Berglund,Seven Spokes Racing,38:07.6,346508,731.52515456374,834.17862195783,
Women SingleSpd,1,148586,Risa,Hustad,Taco Cat Racing,50:55.7,519836,,,
Women SingleSpd,2,50868,Jennifer,Nowlin,The Fix Studio,51:08.5,281920,,,
Women SingleSpd,3,80850,Jenna,Westlake,Minnesota Junior Cycling Inc.,52:33.3,388767,,,
Women SingleSpd,4,128018,Renee,Hoppe,Koochella,46:24.4,472521,,,
Women SingleSpd,5,174618,Anna,Matthews,Freewheel Bike,57:27.6,563587,,,
