Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla in Chapel Hilla CX,2014-10-4, Men    4/5,50,57,616.94026587819,
MSG CX Series #4,2014-10-5,CX Cat 4/5,24,28,607.79924067683,
MSG CX Series #4,2014-10-5,CX Junior (9-18),3,5,,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   4/5,35,61,570.69256068644,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women 15-18 Junior15,6,14,548.13268055587,
Donkey Cross NCCX#2,2014-10-19, Men   4/5,56,63,622.47809657248,
Donkey Cross NCCX#2,2014-10-19, Women 15-18 Junior15,4,10,568.08157467606,
Boonetown Throwdown,2014-11-2, Men   4/5,28,73,523.59899501017,
Boonetown Throwdown,2014-11-2, Men 15-18 Junior15,5,8,556.26642436526,
Salisbury Cyclocross Race,2014-11-9, Men   4/5,55,85,577.50335736249,
Salisbury Cyclocross Race,2014-11-9, Men 15-18 Junior15,8,12,530.0734848298,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   4/5,DNF,67,692.39782322595,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 15-18 Junior15,6,17,481.7811345579,
Lion Cross 2014,2014-11-16, Men   4/5,25,71,505.77778480813,
Lion Cross 2014,2014-11-16, Men 15-18 Junior15,5,11,518.43937514884,
Queen City Cyclocross,2014-11-23,Men 15-18 Junior15,4,8,496.4858717601,
Queen City Cyclocross,2014-11-23,Men   4/5,31,65,563.85139011371,
Statesville Grand Prix,2014-12-7,Men 15-18 Junior15,7,11,520.40915973158,
Statesville Grand Prix,2014-12-7,Men   4/5,46,79,584.98792576232,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 15-18 Junior15,5,6,498.43669343739,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   4/5,17,43,502.14982474354,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 15-18 Junior15,9,13,510.34397314042,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,DNF,76,663.58131560219,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 15-18 Junior15,DNF,12,598.2858694674,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   4/5,DNF,68,695.20773909147,
NCCX Race #1,2015-10-17,Men Cat 4/5,DNF,77,715.59548763295,
NCCX Race #1,2015-10-17,Juniors 15-18 Cat 3/4/5,DNF,9,503.23441588003,
NCCX Race #2,2015-10-18,Juniors 15-18 Cat 3/4/5,5,9,472.03710223408,
NCCX Race #6,2015-11-8,Men Cat 4/5,22,60,500.8041292729,
NCCX Race #7,2015-11-14,Men Cat 4/5,36,71,544.82103899206,
NCCX Race #8,2015-11-15,Men Cat 4/5,33,76,526.73352635987,
NCCX Race #13,2016-01-3,Men Cat 4/5,29,72,514.63461824016,
