Race Name,Race Date,Category Name,Place,Total Racers,Points
METAL CROSS Day 2,2015-09-27,Men senior 18+ cat 4/5,16,39,507.32612514284,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men senior 18+ cat 4/5,22,55,504.25024517483,
Bayport Belgian Cross,2015-11-1,Men senior 18+ cat 4/5,13,21,553.29956960973,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 5,5,31,450.74865410979,
UTCX#1 Nitro Circus,2016-09-10,Men C UTCX1,5,20,491.4,
P-TOWN Cross 2016 #3 Noble Cycling,2016-09-13,C (Men),1,22,459,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men C,3,23,438.89247177972,
UTCX#10 Community Park,2018-12-1,Men B,10,14,427.26808570392,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men  C,1,10,424.64503985709,
P-Town Cross,2019-10-1,A,17,23,304.53212444247,
UTCX #11 Centerville,2019-11-30,Men  B,8,8,404.45593415237,
UTCX #3,2021-10-16,Men  B,12,22,400,
UTCX #5,2021-10-29,Men Single Speed,3,14,326.98612907031,
UTCX #6,2021-10-30,Men Single Speed,2,14,310.36381132399,
UTCX #7,2021-11-6,Men Single Speed,2,7,353.50280021326,
UTCX #8,2021-11-13,Men Single Speed,1,11,309.20655753786,
UTCX #9 2021,2021-11-20,Men Single Speed,3,12,327.3623828417,
UTCX #4 State Championship,2021-12-4,Men Single Speed,3,16,311.18276991133,
UTCX #11 Centerville,2021-12-11,Men Single Speed,1,13,310.54114328847,
UTCX #1 Ogden CX Park,2022-09-24,Men Single Speed,5,13,369.03359082718,
UTCX #9 Weber Utah State Championship,2022-12-3,Men SIngle Speed,2,10,312.41295558894,
UTCX #10 Barnes Park,2022-12-10,Men Single Speed,DNF,11,432.45166470802,
Fort B UTCX #3 ,2023-10-7,Men Single Speed,3,10,341.34209992386,
Oquirrh UTCX #5 ,2023-10-21,Men Single Speed,1,8,319.95012518476,
Art Dye Halloween 2023 UTCX ,2023-10-28,Men Single Speed,2,9,345.94882772993,
Hillside UTCX  # 9,2023-11-11,Men Single Speed,1,9,307.99731260966,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men Single Speed,2,17,304.14796414822,
2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Men 4,1,12,337.75013569906,
2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Men SS,2,6,315.93980938505,
