Race Name,Race Date,Category Name,Place,Total Racers,Points
Devil's Night Cyclocross Race,2014-10-30,Men A,DNF,28,324.63564448642,
2015 P-Town Cross #1,2015-09-8,A Class (Men),25,27,331.41897216437,
P Town Cross Race #2 2015 Utah Lake State Park,2015-09-29,A Class (Men),23,30,294.58104134148,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX  Men 35+ A,12,12,378.23243162452,
P TOWN Cross Race #3 Utah Lake State Park,2015-10-7,A Class (Men),24,30,353.23105544721,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Men 35 A,11,11,377.53453587349,
PTOWN Cross Race #4 Rock Canyon Park,2015-10-13,A Class (Men),17,26,295.67634952643,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men A 35+,8,10,357.33271612631,
PTOWN Cross Race #6 South Jordan,2015-10-20,A Class (Men),21,31,339.37787845813,
UTCX 5 The Fort,2015-10-24,UTCX 5 The Fort Men A 35+,8,11,371.0612393384,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men A 35+,10,14,336.4322390556,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men 35 A,10,10,388.21261143886,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men A 35+,4,9,331.62470657597,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men 35+ A,7,11,336.76388040651,
UTCX#1 Nitro Circus,2016-09-10,Masters 35+ A,7,10,344.80442350761,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men  35A,11,15,354.7284542606,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 35A,11,15,354.92603765185,
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 35A,10,10,385.34337724641,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men A 35+,9,11,403.95100938606,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 35 A,8,10,372.61436315076,
UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men 35A,5,8,338.32224282276,
