Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date #1,2011-09-28,Men B,40,55,453.66533648864,
Blind Date #2,2011-10-5,Men B,23,38,438.67541910625,
Blind Date #3,2011-10-12,Men B,40,48,490.30510660978,
Cross Crusade #4,2011-10-23,Category B,DNF,78,522.55219424037,
Cross Crusade #8,2011-11-13,Category B,64,81,483.9699474154,
Kruger's Crossing CX Classic,2011-11-20,Category B,24,37,454.13757840612,
Blind Date at the Dairy #1,2012-09-19,Men B,17,20,500.71538452517,
Blind Date at the Dairy #2,2012-09-26,Men B,19,23,460.87251504778,
Blind Date at the Dairy #4,2012-10-10,Men B,12,18,453.76946012589,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Masters Men C 35+,6,15,515.29215164423,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Masters Men C 35+,5,14,523.8,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,66,117,567.20822201236,
