Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Under the Lights Week 1,2015-11-4,C Group (Open),4,10,504.12996120387,
Give Me Some Sugar CX Day 1,2015-11-7,Men Masters 60+,4,4,,
Cross Under the Lights Weeks 2,2015-11-11,C Group (Open),3,12,493.1154167481,
Cross Under the Lights Week 3,2015-11-18,B Group (Open),11,17,528.56818396666,
Cross Under the Lights Week 4,2015-12-2,B Group (Open),8,16,458.24751126324,
Houston Cyclocross Challenge,2015-12-5,Men Masters 60+,6,8,493.56053705803,
Texas State Cyclocross Championships,2015-12-6,Men Cat 3,31,39,492.62027534121,
Cross Under The Lights Week 5,2015-12-9,B Group (Open),7,13,533.03009315974,
Cross Under The Lights Week 5,2015-12-9,B Group (Open),7,13,533.03009315974,
Cross Under the Lights Week 6,2015-12-16,B Group (Open),7,9,504.72491588377,
Cyclocross Scuffle,2016-09-18,Men Pro/Cat 1/2/3,14,16,468.76265618601,
Cyclocross Scuffle,2016-09-18,Men Masters 60+,2,4,,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Pro/Cat 1/2/3,8,10,406.02014529266,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Masters 60  Pro/Cat Open,1,5,,
Hilltop Ranch HTXCX #2,2016-09-25,Men Masters 60 Pro/Cat Open,1,2,,
Terra X HTXCX #3,2016-10-1,Men Pro/Cat 1/2/3,10,12,420.70625837631,
Terra X HTXCX #3,2016-10-1,Men Master 60+ Pro/Cat Open,1,4,,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 60+,1,6,450.00959441069,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 60+,2,9,456.53183952786,
Webberville CX Weekend Day 2,2016-10-16,Men Masters 40+,25,53,439.09811152582,
Webberville CX Weekend Day 2,2016-10-16,Men Masters 60+,1,7,438.47386615304,
BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Pro/Cat 1/2/3,10,10,422.16909945777,
BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Masters 60,2,3,,
Vie13 CX HTXCX#5,2016-10-29,Men Pro/Cat 1/2/3,18,20,433.92226096023,
Vie13 CX HTXCX#5,2016-10-29,Men Masters 60+ Pro/Cat Open,2,4,,
Vie13 CX HTXCX#6,2016-10-30,Men Masters 60+ Pro/Cat Open,1,2,,
Vie13 CX HTXCX#6,2016-10-30,Men Pro/Cat 1/2/3,16,16,431.19673712839,
Haute Cross GPoTX Day 1,2016-11-5,Men Cat 3,16,18,448.01504372279,
WurstFest Cyclocross Festival,2016-11-12,Men Master 60+ Open,1,11,396.5730748398,
Veterans' Day Cyclocross,2016-11-13,Men Masters 50+,6,15,461.13713591753,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 60+,6,12,454.5248392015,
Cyclocross Scuffle,2017-09-10,Men Pro/Cat 1/2/3,15,15,453.51955868459,
Cyclocross Scuffle,2017-09-10,Men Masters 60+,1,6,,
Hilltop Ranch HTXCX #1,2017-10-14,Men Pro/Cat 1/2/3,8,8,421.43295660495,
Hilltop Ranch HTXCX #1,2017-10-14,Men Masters 60+ Pro/Cat Open,1,5,,
GPoTX - BCRCX,2017-10-21,Men Masters 60 Open,1,7,404.73964920804,
GPoTX - BCRCX,2017-10-22,Men Masters 60 Open,1,4,,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+,5,35,369.86933448441,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Pro/Cat 1/2/3,17,21,424.83158650011,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 60+,1,12,397.59207100952,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+,6,30,389.11766931751,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 60+,1,8,408.01991358135,
TerraX HTXCX #5,2017-11-11,Men Masters 60+   Pro/Cat Open,1,5,,
TerraX HTXCX #5,2017-11-11,Men Pro/Cat 1/2/3,6,9,355.77793534456,
HauteX HTXCX #6,2017-11-18,Men Cat 1/2/3,5,7,369.57209671943,
HauteX HTXCX #6,2017-11-18,Men Masters 60 60+ Pro/Cat Open,1,5,,
Resolution 'Cross Cup Day 1,2017-12-9,Men Master 50+,12,26,444.9796628628,
Best Cross Day 1,2019-09-28,Men Master 60+ Cat 1/2/3/4,1,5,,
Best Cross Day 1,2019-09-28,Men Cat 1/2/3,15,18,378.07674681921,
Best Cross Day 2,2019-09-29,Men Master 60+ Cat 1/2/3/4,1,4,,
Georgetown Cyclocross Festival,2019-10-12,Men Master 60+,3,8,402.47380861184,
Georgetown Cyclocross Festival,2019-10-12,Men Cat 1/2/3,18,19,387.93704640803,
Terra X Cyclocross Race Day 1,2019-10-26,Men Master 60+,2,7,376.94191259161,
Terra X Cyclocross Race Day 2,2019-10-27,Men Master 60+,1,4,,
FWCX Escalera Cyclocross Day 1,2019-11-16,Men MASTERS 60+ OPEN,2,6,445.88737825278,
FWCX Escalera Cyclocross Day 2,2019-11-17,Men MASTERS 60+ OPEN,2,7,440.88827113816,
Resolution 'Cross Cup,2019-12-8,Men Master 60+ Cat 1/2/3/4,5,9,497.88172860795,
