Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross,2012-10-27,Men Cat1/2/3/4 Single Speed ,4,10,378.74054765697,
Spooky Cross,2012-10-28,Men Pro/Cat 1/2  ,17,19,304.84151857698,
Colonel's/Sho-Air Cross,2012-11-17,Men Cat/1/2/3/4 Single Speed ,4,7,400,
Terra X Cyclocross Race,2013-12-8,Men Cat1/2/3/4/5 Single Speed,3,4,,
Terra X Cyclocross Race,2013-12-8,Men Pro/Cat 1/2,15,15,338.59091951998,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Pro/Cat 1/2/3,9,15,330.96257632926,
Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Men  SS,2,8,330.96257632926,
Give Me Some Sugar HTXCX #1,2016-09-24,Men SS,1,9,330.96257632926,
Hilltop Ranch HTXCX #2,2016-09-25,Men SS,2,8,330.96257632926,
Terra X HTXCX #3,2016-10-1,Men SS,2,5,,
BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Single Speed,2,7,328.33707000324,
Vie13 CX HTXCX#5,2016-10-29,Men SS,2,11,330.08740755392,
Vie13 CX HTXCX#6,2016-10-30,Men Pro/Cat 1/2/3,9,16,369.3295948674,
Vie13 CX HTXCX#6,2016-10-30,Men SS,2,7,295.77222320461,
Cyclocross Scuffle,2017-09-10,Men Single Speed,1,12,316.05872807727,
Best Cross Day 2,2017-09-24,Men Single Speed Open,2,13,373.93756298761,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Single Speed Open,4,17,341.16128523347,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Single Speed Open,5,19,364.72174841788,
Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Men Single Speed Open,4,10,363.36461842948,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Single Speed Open,3,18,345.76513745317,
WurstCross Festival Day 2,2017-11-12,Men Singlespeed,7,12,421.04222160494,
WurstCross Festival Day 2,2017-11-12,Men Master 40+,8,21,349.65872436265,
Webberville CX Weekend Day 1,2017-11-18,Men Single Speed Open,4,12,372.31415007484,
Webberville CX Weekend Day 2,2017-11-19,Men Single Speed Open,3,12,347.55411642037,
Best Cross,2018-09-23,Men Single Speed Open,9,14,383.24355925757,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Singlespee Open,15,15,456.12497167786,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Master 40+,19,61,358.3554793466,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Singlespee Open,16,17,433.71242289057,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Master 40+,6,40,322.12801422239,
Georgetown Cyclocross Festival Day 1,2018-10-13,Masters 40+ Open,7,20,354.33585463645,
Georgetown Cyclocross Festival Day 1,2018-10-13,Men Single Speed Open,10,10,409.05067790243,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,58,65,589.32402327757,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Singlespee Open,11,11,473.94914927773,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40-49 Open,29,31,545.97757339762,
Cyclocross Scuffle Day 1,2018-11-3,Men Master 40+,12,48,366.56718788376,
Cyclocross Scuffle Day 2,2018-11-4,Men Master 40+,4,31,328.09823135556,
Cyclocross Scuffle Day 2,2018-11-4,Men Singlespee Open,7,8,397.66451902241,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,5,60,314.24132350538,
Georgetown Cyclocross Festival,2019-10-12,Men Master 40+ Cat 1/2/3/4,2,16,325.62938039837,
Georgetown Cyclocross Festival,2019-10-13,Men Master 40+ Cat 1/2/3/4,4,10,344.26761112215,
Webberville CX Sunday,2019-10-20,Master Men 40+/50+/60+,5,34,315.63524782311,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Master Men 40+/50+/60+,5,43,326.44204953641,
Mellow Johnny's Cross of Ages Sunday,2019-10-27,Master's Men,5,38,317.47485856837,
Battle at the Brewery SAT,2019-11-2,Master's Men,6,43,307.18171022029,
Battle at the Brewery SAT,2019-11-2,Singlespeed Men,6,9,388.77453071903,
Battle at the Brewery SUN,2019-11-3,Master's Men,36,37,608.78375381944,
Battle at the Brewery SUN,2019-11-3,Singlespeed Men,9,9,401.33340965812,
