Race Name,Race Date,Category Name,Place,Total Racers,Points
Brookside Cyclocross Cup,2014-09-14,Junior 10-14 Open,31,59,658.05403807949,
Caesars Ford CX,2014-09-28,Junior 13-14 Open,28,51,695.02537112024,
Gun Club Cyclocross at Valley View,2014-10-5,Junior 13-14 Open,25,57,645.00071399687,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Junior 13-14 Open,18,37,662.56261353359,
Storm Eva Bandman,2014-10-26,Junior 13-14 Open,25,46,664.50254793925,
Cincy3 Kings CX After Dark,2014-11-1,Men Junior 10-14 Open,39,54,771.03853709265,
The Derby City Cup Day 1,2014-11-8,Men 10-14 Junior,29,47,658.06169451033,
The Derby City Cup Day 2,2014-11-9,Men 10-14 Junior,24,38,651.09333611042,
Indy Cross at Indy Cycloplex,2014-11-15,Men Junior Open,8,14,607.51695894966,
John Bryan Cyclocross Classic Day 2,2014-11-23,Junior 10-14 Open,14,35,615.17599961361,
OVCX at Indy Cycloplex,2014-12-7,Junior 13-14 Open,DNF,44,934.52331819181,
St Mary's Child Center CycloCross,2014-12-14,Junior 13-14 Open,31,43,761.99751087077,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,111,126,606.04877152779,
BloomingCross,2015-09-20,Men    Cat 3/4,81,90,638.51783951764,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,60,72,624.9239951848,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,94,102,609.17063039188,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,66,73,646.90692221521,
Storm Eva Bandman,2015-10-25,Men    Cat 3/4,78,88,653.02217208148,
Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,DNF,107,643.95682390649,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,86,115,570.39601707829,
The Derby City Cup Day 1,2015-11-7,Men Cat 3/4,71,76,558.08459059859,
The Derby City Cup Day 2,2015-11-8,Men Cat 3/4,76,83,583.61328075318,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4/Cat 3 35+/Men 15-18,67,70,635.44989674726,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,69,86,553.35674475966,
Caribbean 'Cross at the Indy Cycloplex,2015-12-13,Men Junior 15-18,5,5,,
US National Championships Day 5,2016-01-9,Men Junior 15-16,82,82,532.56451285213,
Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Men Junior 9-18 Open,10,23,526.07126400818,
BloomingCross,2016-09-18,Men  Cat 4/Cat 4 40+/Junior  15-18,43,54,686.0298023684,
Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,73,90,598.29280126604,
Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Junior 9-18 Open,7,27,512.96035532527,
Valley View CX,2016-10-2,Men   Cat 4/Cat 4 40+/Junior  15-18,49,63,639.67876338829,
Indy Cross #3 - Brookside Park,2016-10-8,Men Junior 9-18 Open,5,20,500.74324412647,
Brookside Cyclocross Cup,2016-10-9,Men   Cat 4/Cat 4 40+/Junior  15-18,40,62,595.33629145316,
Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Junior 9-18 Open,7,20,512.22252190017,
John Bryan CX,2016-10-16,Men   Cat 4/Cat 4 40+/Junior  15-18,49,61,665.43930978427,
Storm Eva Bandman,2016-10-23,Men   Cat 4/Cat 4 40+/Junior  15-18,42,55,609.52882104034,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 4/Cat 4 40+/Junior M 15-18,32,50,543.29383107211,
Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,DNF,86,681.67734314636,
The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,61,75,614.10370363554,
The Derby City Cup Day 2,2016-11-6,Men Cat 4 -Masters 40+    Junior 1518,55,64,655.97366587249,
Indy Cross #5 - Traders Point,2016-11-19,Men Junior 9-19 Open,10,20,561.31950084338,
Sugar Branch GP of Cyclocross,2016-11-20,Men   Cat 4/Cat 4 40+/Junior  15-18,32,44,634.91025387995,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men   Cat 4 M 40+ JM 15-18,39,43,600.09595024054,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 4   40+ Junior M 15-18,35,45,614.88189185916,
BLOOMINGCROSS,2017-09-17,Men   Cat 4/Cat 4 40+/Junior  15-18,30,69,514.45979955309,
Trek CX Cup Day 2,2017-09-23,Men Juniors 17-18 Cat 4/5,6,11,489.31927596628,
Trek CX Cup,2017-09-24,Men Juniors 17-18 Cat 4/5,5,10,469.94902409022,
Brookside Cyclocross Cup,2017-10-8,Men Cat 4/Cat 4 40+/Junior M 15-18,26,81,469.65437792295,
John Bryan Classic Day 2,2017-10-15,Men   Cat 4/Cat 4 40+/Junior  15-18,19,60,468.25999304689,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 4,32,82,486.00117620102,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,26,89,435.67684575784,
The Derby City Cup Day 1,2017-11-4,Men Wave 3,43,79,510.44116247452,
The Derby City Cup Day 2,2017-11-5,Men Wave 3,52,65,606.33150233245,
Harbin Park CX,2018-09-9,Men  Cat 4 -   40+,55,72,613.19473730482,
Brookside Cyclocross Cup,2018-10-7,Men  Cat 4 -   40+  JR 1518,DNF,62,691.28345846159,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 4-  40+Jr 1518,60,69,605.85720837021,
