Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3 MEN 19-34,1,43668,Aaron,Mccready,Cycle To Fitness Racing Greyhounds,,294442,318.01305471713,317.48734677634,
Men 3 MEN 19-34,2,73992,Joseph,Seidl,KLM/Cold Stone,,320214,346.23290638043,330.27424772481,
Men 3 MEN 19-34,3,92889,Daniel,Soltan,Ann Arbor Velo Club,,268000,370.12848926543,343.06114867329,
Men 3 MEN 19-34,4,12750,Ben,Wright,Wolverine Sports Club,,240941,427.53485014775,355.84804962177,
Men 3 MEN 19-34,5,24182,Landall,Proctor,Detroit Endurance Lab,,281642,404.1821812118,368.63495057025,
Men 3 MEN 19-34,6,70505,Harvey,Elliott,Ann Arbor Velo Club,,329470,428.42967802006,381.42185151872,
Men 3 MEN 19-34,7,73945,Todd,Freidinger,,,163382,368.72651527921,394.2087524672,
Men 3 MEN 19-34,8,56917,Jim,Goerlich,Team Sandbag,,254334,394.2087524672,406.99565341568,
Men 3 MEN 19-34,9,16420,Brandon,Goocher,Maumee Valley Wheelmen,,252356,381.97266566695,419.78255436416,
Men 3 MEN 19-34,10,16456,Ryan,Mckinnie,Two Wheel Tango Cycling Club,,222912,422.34605755419,432.56945531263,
Men 3 MEN 19-34,11,70458,Paul,Mckeighan,Two Wheel Tango Cycling Club,,313842,392.64458971548,445.35635626111,
Men 3 MEN 19-34,12,6439,Greg,Johnson,Flying Rhino Cycling Club,,211378,468.92852520418,458.14325720959,
Men 3 MEN 19-34,13,73924,Luke,Mullis,Wolverine Sports Club,,296792,479.29179422539,470.93015815807,
Men 3 MEN 35-44,1,98427,Roger,Anthony,,,296287,400,331.05586438618,
Men 3 MEN 35-44,2,16493,Thomas,Barrett,Ann Arbor Velo  Club,,244235,361.20314143189,339.9433744185,
Men 3 MEN 35-44,3,16398,Scott,Goocher,,,252116,378.00097972101,348.83088445083,
Men 3 MEN 35-44,4,70433,Derek,Gibbs,Trails Edge Cycling Team,,271573,411.04345467709,357.71839448315,
Men 3 MEN 35-44,5,70475,Richard,Morris,Two Wheel Tango Cycling Club,,103540,390.43148281845,366.60590451547,
Men 3 MEN 35-44,6,56913,Kevin,Dittmer,Cycle To Fitness Racing Greyhounds,,279592,393.09643815337,375.4934145478,
Men 3 MEN 35-44,7,63344,Nathan,Kearns,,,359540,344.24136222794,384.38092458012,
Men 3 MEN 35-44,8,95613,Eric,Mcbride,,,141060,430.46133515504,393.26843461244,
Men 3 MEN 35-44,9,77431,Alex,Gonzalez,KLM/Cold Stone,,265107,455.23730113639,402.15594464476,
Men 3 MEN 35-44,10,6147,David,Moore,Cycletherapy,,24903,437.08939599508,411.04345467709,
Men 3 MEN 35-44,11,70431,Jody,Cagle,Racing Greyhounds,,345740,387.41905912755,419.93096470941,
Men 3 MEN 35-44,12,16434,Mark,Caffyn,MPI- Main Street Racing team,,252670,428.19250269282,428.81847474173,
Men 3 MEN 35-44,13,82393,Greg,Giles,Cycle To Fitness Racing Greyhounds,,332496,400,437.70598477406,
Men 3 MEN 35-44,14,36064,Jon,Coleman,Rogue Racing Project,,306254,428.69593968517,446.59349480638,
Men 3 MEN 35-44,15,16453,Derek,Hill,Cycletherapy- MI,,279612,406.75453979949,455.4810048387,
Men 3 MEN 35-44,16,5745,Matthew,Johnson,Ann Arbor Velo  Club,,161456,543.09904265031,464.36851487103,
Men 3 MEN 35-44,17,16472,Michael,Schultz,Cadieux Bicycle Club,,162692,436.64902075511,473.25602490335,
Men 3 MEN 35-44,18,63835,Paul,Steigerwald,,,301353,465.20044734017,482.14353493567,
Men 3 MEN 35-44,19,36053,Curt,Potocki,Team Sandbag,,262345,512.28680108534,491.03104496799,
Men 3 MEN 45+,1,70464,Talbot,Hack,,,360177,381.99290351165,353.01213961691,
Men 3 MEN 45+,2,95614,Dave,Massey,,,,413.65410620961,373.53682337163,
Men 3 MEN 45+,3,70539,Chris,Winkler,Ann Arbor Velo  Club,,359020,381.0601223351,394.06150712636,
Men 3 MEN 45+,4,63853,Alexander,Gaulin,Flying Rhino Cycling Club,,311408,465.53213505821,414.58619088109,
Men 3 MEN 45+,5,70454,Kenneth,O'day,,,51473,417.81729927607,435.11087463582,
Men 3 MEN 45+,6,39462,Brian,Gillies,,,347034,452.40444999556,455.63555839054,
Men 3 MEN 45+,7,6275,Marc,Dettman,Bissell/ABG Cycling Club,,215793,502.16962657092,476.16024214527,
Men 3 MEN 45+,8,90973,Kurt,Schaldenbrand,Ann Arbor Velo Club,,31480,458.77533642726,496.6849259,
Men 3 MEN 45+,DNF,70465,Mark,Olin,RBS CYCLING TEAM,,270538,399.28710511607,517.20960965472,
Men 3 MEN 45+,DNF,16397,Tom,Clark,,,262346,490.20781366117,517.20960965472,
Men 4 MEN 19-44,1,85075,Stephan,Ziermann,,,372887,457.82004833593,353.67634138473,
Men 4 MEN 19-44,2,92891,Elliot,Sarnacki,,,357758,426.75477611397,364.97042064828,
Men 4 MEN 19-44,3,70474,Mark,Bugnell,Velvet Elvis Cycling,,293290,384.38872778315,376.26449991182,
Men 4 MEN 19-44,4,85120,Vincent,Cirilo,,,353732,394.69473021546,387.55857917537,
Men 4 MEN 19-44,5,92893,Max,Staran,Wolverine Sports Club,,384600,426.81993385197,398.85265843892,
Men 4 MEN 19-44,6,95619,Andrew,Sics,,,324204,425.31085963128,410.14673770247,
Men 4 MEN 19-44,7,79084,Jonathon,Vibbart,,,389113,548.58905344119,421.44081696601,
Men 4 MEN 19-44,8,82358,Jeremy,Meyersieck,Team O2,,389563,509.31608752456,432.73489622956,
Men 4 MEN 19-44,9,85122,Matt,Elser,,,394082,400.4732751994,444.02897549311,
Men 4 MEN 19-44,10,63855,Andrew,Wisniewski,Cycle To Fitness Racing Greyhounds,,310167,476.845943414,455.32305475666,
Men 4 MEN 19-44,11,73927,Tyler,Trask,,,383520,540,466.6171340202,
Men 4 MEN 19-44,12,95620,Ryan,Slomka,,,349740,523.08753033794,477.91121328375,
Men 4 MEN 19-44,13,70555,Terry,Carpenter,,,387470,464.25954926599,489.2052925473,
Men 4 MEN 19-44,14,70436,Gary,Mudd,,,371376,501.35417104149,500.49937181085,
Men 4 MEN 19-44,15,91099,Mark,Mcculloch,,,372952,584.89764218008,511.79345107439,
Men 4 MEN 19-44,16,95622,James,Jackovatz,,,369627,599.40922090153,523.08753033794,
Men 4 MEN 19-44,17,82368,Jay,Ellis,Ann Arbor Velo  Club,,284415,475.0898015407,534.38160960149,
Men 4 MEN 19-44,18,56606,Patrick,Kulwicki,Spin Zone Racing,,295190,540,545.67568886504,
Men 4 MEN 19-44,19,85086,Edwin,Ho,Wolverine Sports Club,,369604,504.16647950584,556.96976812858,
Men 4 MEN 19-44,20,85091,Tom,Demay,Velvet Elvis Cycling,,278520,603.09018237054,568.26384739213,
Men 4 MEN 19-44,21,92900,Nicholas,Childers,,,405840,630.44209555363,579.55792665568,
Men 4 MEN 19-44,22,92898,Benjamin,Clark,CMS Race Team,,337322,608.79753210665,590.85200591922,
Men 4 MEN 19-44,23,70440,Steven,Bassett,,,359558,610.61538429548,602.14608518277,
Men 4 MEN 19-44,24,43652,Sean,Geary,Ann Arbor Velo  Club,,315284,469.24484654319,613.44016444632,
Men 4 MEN 19-44,25,92912,Aaron,Hulett,,,398404,600,624.73424370987,
Men 4 MEN 19-44,26,70441,Andrew,Kem,,,359909,588.44655171022,636.02832297341,
Men 4 MEN 19-44,27,75524,Jason,Miller,Ann Arbor Velo  Club,,370325,520.25204077804,647.32240223696,
Men 4 MEN 19-44,28,16462,Chris,Burnett,,,262341,625.08930578324,658.61648150051,
Men 4 MEN 19-44,29,92901,Andrew,Loewenthal,,,254339,640.06913760967,669.91056076406,
Men 4 MEN 19-44,30,92914,Michael,Remsburg,,,378422,647.53619033058,681.2046400276,
Men 4 MEN 19-44,31,92904,William,Edgerton,Velvet Elvis Cycling,,373114,683.8493853139,692.49871929115,
Men 4 MEN 19-44,DNF,92894,Tyler,Carlton,,,377054,481.41322255678,703.7927985547,
Men 4 MEN 45+,1,82379,Calvin,Stewart,,,176808,493.26584722595,412.25985692258,
Men 4 MEN 45+,2,70529,Tim,Faas,Wolverine Sports Club,,208526,446.44383998985,422.69920554466,
Men 4 MEN 45+,3,70473,David,Zatek,,,344192,452.16947138122,433.13855416673,
Men 4 MEN 45+,4,95616,Mike,Franskoviak,,,373488,514.24519337402,443.57790278881,
Men 4 MEN 45+,5,95638,Chris,Donnelly,Cadieux Bicycle Club,,74343,509.59947053134,454.01725141089,
Men 4 MEN 45+,6,16505,Martin,Burk,Revolution Racing p/b Midland Brewing Co,,340860,521.50640148198,464.45660003297,
Men 4 MEN 45+,7,70509,Frank,Marciniak,KLM/Cold Stone,,22458,489.18681793973,474.89594865505,
Men 4 MEN 45+,8,92896,Simon,Lynch,Flying Rhino Cycling Club,,376958,479.18911516334,485.33529727712,
Men 4 MEN 45+,9,79071,Michael,Boruszok,KLM/Cold Stone,,378189,493.68934566844,495.7746458992,
Men 4 MEN 45+,10,77424,Thomas,Sawyer,Revolution Racing,,31397,500.64697249034,506.21399452128,
Men 4 MEN 45+,11,95617,Brad,May,KLM/Cold Stone,,342100,502.82851851122,516.65334314336,
Men 4 MEN 45+,12,70510,Craig,North,Ann Arbor Velo  Club,,316250,543.35682086335,527.09269176544,
Men 4 MEN 45+,13,82350,John,Krauss,,,370019,531.37453217616,537.53204038751,
Men 4 MEN 45+,14,73930,David,Palan,Ann Arbor Velo Club,,277740,482.03017213336,547.97138900959,
Men 4 MEN 45+,15,70469,Dennis,Willyard,KLM/Cold Stone,,301729,529.87625408424,558.41073763167,
Men 4 MEN 45+,16,95639,David,Homann,,,336850,555.37575084355,568.85008625375,
Men 4 MEN 45+,17,64016,,Randall,Flying Rhino Cycling Club,,3086,514.22977569241,579.28943487583,
Men 4 MEN 45+,18,70530,Steven,Balogh,,,199551,520.06511499822,589.7287834979,
Men 5 MEN,1,98419,David,Ladomer,,,379779,600,510,
Men 5 MEN,2,24219,Matt,Price,Cycling Saddlemen,,357374,499.5,525,
Men 5 MEN,3,98420,Chuck,Albaugh,,,416378,600,540,
Men 5 MEN,4,98421,Philip,Ginsberg,Michigan Cycling Club,,414356,600,555,
Men 5 MEN,5,98422,John,Hubbard,,,415336,600,570,
Men 5 MEN,6,92910,Terry,Loveday,,,372571,579.65,585,
Men 5 MEN,7,95625,Bill,Sloney,,,370827,534.45,600,
Men 5 MEN,8,92913,John,Merrell,,,410937,641.625,615,
Men 5 MEN,9,85096,Robert,Bennett,Cycle To Fitness Racing Greyhounds,,369346,607.95326638998,630,
Men 5 MEN,10,98423,Douglas,Collings,,,57050,600,645,
Men 5 MEN,11,82389,Jim,Vassallo,,,389654,605.35868046167,660,
Men 5 MEN,12,92915,Paul,Woodrufff,,,413603,635.875,675,
Men 5 MEN,13,62698,Chris,Johnson,,,87702,693.1875,690,
Men Cat 1/2/3 ELITE,1,1686,Jeff,Weinert,Wolverine Sports Club,,37591,258.25763831753,239.85516499025,
Men Cat 1/2/3 ELITE,2,85482,Aaron,Beebe,Ada Bike Club,,258966,234.35404867567,246.73396984802,
Men Cat 1/2/3 ELITE,3,16423,Mark,Parmelee,Cycletherapy- MI,,264374,289.35977365669,253.61277470578,
Men Cat 1/2/3 ELITE,4,2872,Alex,Monte-sano,Two Wheel Tango Cycling Club,,234763,334.2999360379,260.49157956355,
Men Cat 1/2/3 ELITE,5,43320,Adam,Mcintyre,Bissell/ABG Cycling Club,,359411,298.93022916785,267.37038442131,
Men Cat 1/2/3 ELITE,6,16482,Simon,Bailey,Two Wheel Tango Cycling Club,,160410,293.48431139613,274.24918927908,
Men Cat 1/2/3 ELITE,7,56569,Wade,Burch,CFT-Sinas Dramis Law,,306862,305.26580037013,281.12799413684,
Men Cat 1/2/3 ELITE,8,16451,John,Osgood,Team Sandbag,,254343,378.45965151161,288.00679899461,
Men Cat 1/2/3 ELITE,9,70459,Brad,Lako,KLM/Cold Stone,,254600,375.79016358684,294.88560385237,
Men Cat 1/2/3 ELITE,10,16427,Patrick,Russell,Wolverine Racing/ACFStores.com,,197649,337.44415434365,301.76440871014,
Men Cat 1/2/3 ELITE,11,3275,Don,Cameron,,,94327,322.43967415,308.6432135679,
Men Cat 1/2/3 ELITE,12,17535,Brian,Wachlarz,Ventus Cycling Team,,259572,335.63903464389,315.52201842567,
Men Cat 1/2/3 ELITE,13,16463,Andy,Fedewa,Flying Rhino Cycling Club,,262182,376.6283320434,322.40082328343,
Men Cat 1/2/3 ELITE,14,56893,Ben,Rollenhagen,Revolution Racing p/b Midland Brewing Co,,240802,309.93353813158,329.2796281412,
Men Cat 1/2/3 ELITE,15,6139,Michael,Seaman,,,32045,359.80699924993,336.15843299896,
Men Cat 1/2/3 ELITE,16,85111,Paul,Borden,,,248359,319.64128479978,343.03723785673,
Men Cat 1/2/3 ELITE,17,16392,Rich,Stark,Two Wheel Tango Cycling Club,,210510,394.34465988704,349.91604271449,
Men Cat 1/2/3 ELITE,18,70426,Jarod,Makowski,,,43115,386.01132404874,356.79484757226,
Men Cat 1/2/3 ELITE,19,95646,John,Bieda,,,3643,436.25725366552,363.67365243003,
Men Cat 1/2/3 ELITE,20,16399,Ron,Stack,Cyclefit Sports Club,,177087,391.72542852244,370.55245728779,
Men Cat 1/2/3 ELITE,21,98429,Tom,Payn,,,,220,377.43126214556,
Men Cat 1/2/3 ELITE,22,63990,Benjamin,Christian,Cycletherapy,,70790,372.071375676,384.31006700332,
Men Cat 1/2/3 ELITE,23,70476,Brian,Harville,Flying Rhino Cycling Club,,349032,348.63032136981,391.18887186109,
Men Cat 1/2/3 ELITE,24,43617,Shawn,Davison,,,325508,308.74938012078,398.06767671885,
Men Cat 1/2/3 ELITE,25,2296,Todd,Frerichs,KLM/Cold Stone,,197437,430.52412042302,404.94648157662,
Men Cat 1/2/3 ELITE,26,70500,Collin,Snyder,Kids Race Sports Development,,264396,330.01937798893,411.82528643438,
Men Cat 1/2/3 ELITE,27,23385,Andrew,Klumb,,,248080,411.92230439563,418.70409129215,
Men Cat 1/2/3 ELITE,28,85112,Ed,Serrat,Cycletherapy,,228231,450.23407224868,425.58289614991,
Men Cat 1/2/3 ELITE,29,16490,Rodger,Bowser,Two Wheel Tango Cycling Club,,244327,407.59886286746,432.46170100768,
Men Cat 1/2/3 ELITE,30,2414,Mark,Wolowiec,Flying Rhino Cycling Club,,41215,405.36859641801,439.34050586544,
Mixed 4 JR 1-14,1,79076,Alex,Morton,Flying Rhino Cycling Club,,373419,,,
Mixed 4 JR 1-14,2,83936,George,Dering,,,414255,,,
Mixed 4 JR 1-14,3,95632,Cameron,Robertson,Wolverine Sports Club,,386766,,,
Mixed 4 JR 1-14,4,49439,Patrick,Reed,,,390697,,,
Mixed 4 JR 15-18,1,70523,Andrew,Dever,Cycletherapy- MI,,325136,,,
Mixed 4 JR 15-18,2,95627,Ezra,Henry,,,403372,,,
Mixed 4 JR 15-18,3,82385,Andrew,Mcbride,,,325434,,,
Mixed 4 JR 15-18,4,98418,Olivia,Johnson,,,395058,,,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,1,16427,Patrick,Russell,Wolverine Racing/ACFStores.com,,197649,337.44415434365,275.60664426577,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,2,6139,Michael,Seaman,,,32045,359.80699924993,294.12884854195,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,3,56569,Wade,Burch,CFT-Sinas Dramis Law,,306862,305.26580037013,312.65105281813,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,4,16423,Mark,Parmelee,Cycletherapy- MI,,264374,289.35977365669,331.1732570943,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,5,70500,Collin,Snyder,Kids Race Sports Development,,264396,330.01937798893,349.69546137048,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,6,16392,Rich,Stark,Two Wheel Tango Cycling Club,,210510,394.34465988704,368.21766564666,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,7,16463,Andy,Fedewa,Flying Rhino Cycling Club,,262182,376.6283320434,386.73986992284,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,8,16472,Michael,Schultz,Cadieux Bicycle Club,,162692,436.64902075511,405.26207419902,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,9,36633,Brian,Stoeckel,,,417109,540,423.7842784752,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,10,70469,Dennis,Willyard,KLM/Cold Stone,,301729,529.87625408424,442.30648275137,
Women Cat 1/2/3 ELITE,1,15998,Kelly,Paterson,Wolverine Sports Club,,241369,407.11351042584,404.99185155885,
Women Cat 1/2/3 ELITE,2,90346,Gabriella,Sterne,Cycle To Fitness Racing Greyhounds,,293021,523.16059427058,419.81560042392,
Women Cat 1/2/3 ELITE,3,92887,Erin,Disterheft,,,192951,419.69873383307,434.63934928899,
Women Cat 1/2/3 ELITE,4,98428,Jackie,Chen,,,,440,449.46309815406,
Women Cat 1/2/3 ELITE,5,70450,Adrienne,O'day,,,254330,524.29614328938,464.28684701914,
Women Cat 1/2/3 ELITE,6,1790,Rachel,Steele,,,200328,437.42253653715,479.11059588421,
Women Cat 1/2/3 ELITE,7,64001,Susan,Shaw,Cyclefit,,246829,464.28684701914,493.93434474928,
Women Cat 1/2/3 ELITE,8,36075,Laura,Melendez,,,225973,541.9991419272,508.75809361435,
Women Cat 1/2/3 ELITE,9,16411,Lillian,Ruiz,,,254346,522.82171339622,523.58184247942,
Women Cat 1/2/3 ELITE,DNF,70449,Danielle,Mullis,Wolverine Sports Club,,296790,509.50962996761,538.4055913445,
Women Cat 1/2/3 ELITE,DNF,1785,Anne,Schwartz,Flying Rhino Cycling Club,,119057,419.2909823516,538.4055913445,
Women Cat 3/4 WOMEN,1,90961,Rebecca,Wissman,Tailwind Racing,,254350,559.74917880168,533.35530879675,
Women Cat 3/4 WOMEN,2,69985,Sarah,Mcintyre,REAL WOMEN TRI,,386926,618.10185052083,550.01648159756,
Women Cat 3/4 WOMEN,3,95630,Erin,Robertson,Wolverine Sports Club,,359688,600,566.67765439838,
Women Cat 3/4 WOMEN,4,98424,Elise,Machiele,,,417125,600,583.33882719919,
Women Cat 3/4 WOMEN,5,79074,Pam,Bufe,,,374302,618.55447581058,600,
Women Cat 3/4 WOMEN,6,98425,Catherine,Culkin,,,408538,600,616.66117280081,
Women Cat 3/4 WOMEN,7,98426,Jennifer,Kilbourne,,,416460,600,633.32234560162,
Women Cat 3/4 WOMEN,8,56619,Nancy,Lange,Team Priority Health,,354286,662.93746876309,649.98351840244,
