Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),4,83,327.12577729087,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men B:,1,80,314.50061634172,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,M1 (Men),2,11,283.02484001966,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,M1 (Men),3,11,295.41576857278,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS B,1,62,290.73640441485,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS B,2,60,304.389501666,
2018 National Cyclo-cross Series Race 3 - Terrey Hills,2018-06-23,M1 (Men),1,4,,
2018 National Cyclo-cross Series Race 4 - Terrey Hills,2018-06-24,M1 (Men),1,5,,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS A,28,50,298.79855633639,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens A Grade,20,41,294.52147351895,
Melbourne GP of CX Day 1,2018-08-25,Masters Men 1,3,10,306.0960800991,
Melbourne GP of CX Day 2,2018-08-26,Masters Men 1,4,11,326.30010992877,
VICCXS R2 - CX Wars - Beechworth,2019-05-4,CX_MA,13,25,258.04813796419,
VICCXS R3 - CX Wars - Beechworth,2019-05-5,CX_MA,15,25,276.74488749365,
VICCXS R4 - Creswick,2019-05-25,Men's A Grade,23,28,302.28936643624,
2019 Victorian State CX Championships,2019-06-8,MMAS2,3,23,285.20322838534,
VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-A,17,23,278.95508860856,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's A  (60mins),16,42,256.16750636593,
VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men A,20,25,278.05694408547,
Australian CX National Championships,2019-08-10,Masters 2 Men,7,21,380,
