Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruts and Guts Day 2,2013-11-9,Men M Cat 4,15,76,467.71767068,
The 5th Annual OC Criss Cross,2014-10-4,Men M Cat 4,7,24,501.13712611945,
Lake Overhoulser Cyclocross Day 1,2014-10-11,Men M Cat 4,5,20,475.22854353242,
Lake Overhoulser Cyclocross Day 2,2014-10-12,Men M Cat 4,5,20,475.22854353242,
Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Men M Cat 4,4,18,433.42702714976,
Gobble Cross,2014-11-9,Men M Cat 4/5,5,47,410.44174468742,
Prairie Cyclocross Festival Day 2,2014-11-23,Men Cat 4/5,12,37,486.89178245653,
Rock the Mohawk CX,2014-12-14,Men Cat 4,5,39,408.41413795587,
Blackjack Oaks,2016-10-9,Men Senior  Cat 45,9,43,448.74927854396,
St. Crispin's CX Massacre I,2016-10-30,Men Senior  Cat 3/4,8,15,415.73721044045,
Gobble Cross,2016-11-6,Men Senior  Cat 3/4,12,21,395.50142167849,
Soldier Creek,2017-10-8,Senior  Cat 3/4/5,8,21,400.55657902687,
