Race Name,Race Date,Category Name,Place,Total Racers,Points
Campus Cross,2012-09-8,Men  Junior 17-18,3,4,,
Boulder Racing CX #1,2012-09-16,Men JM 17-18  ,11,12,472.7091273514,
Queens of Cross,2012-09-23,Men  Junior 17-18,2,3,,
Primalpalooza,2012-09-29,Men  Junior 17-18,6,6,494.87484368507,
Adrenalin Cross,2012-09-30,Men  Junior 17-18,2,4,,
Boulder Racing CX #3,2012-10-20,Men JM 17-18  ,4,4,,
Colorado Cross Classic,2012-10-27,Men  Junior 17-18,11,13,468.53178782639,
Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 17-18  ,15,16,474.09196773529,
Schoolyard Cross,2012-11-3,Men   JM 17-18,10,10,484.99819675586,
Routine Leg Works Cyclocross,2012-11-4,Men   JM 17-18,4,4,,
Cyclo X Broomfield,2012-11-10,Men  JM 17-18 ,6,6,448.24811471806,
Mile High Urban CX Chaos,2012-11-11,Men  Junior 17-18,6,7,439.83837604989,
Boulder Racing CX #4,2012-11-17,Men JM 17-18  ,4,6,,
AlphaCross,2012-11-18,Men JM 17-18  ,4,5,,
Big Ring Cycles CX,2012-11-24,Men JM 17-18  ,1,2,,
Quarter Mile Cross at Bandimere,2012-11-25,Men JM 17-18  ,3,5,,
Cyclo X Louisville,2012-12-1,Men JM 17-18  ,3,5,,
Castle Cross 2012,2012-12-2,Men JM 17-18  ,3,6,444.16004213329,
Boulder Racing CX #5,2012-12-8,Men JM 17-18  ,3,4,,
Green Mountain Sports CX at Lookout,2012-12-9,Men JM 17-18  ,1,4,,
Cross of the North,2012-12-15,Men JM 17-18  ,10,12,471.5998914768,
Cross of the North,2012-12-15,Men SM 4  ,23,44,486.33107644755,
Kick-It Cross Festival and Time Trial,2013-09-7,Men JM 17-18,1,1,,
Cross of the North #1,2013-09-8,JM 17-18,1,1,,
Zero Gravel Cross,2013-09-14,SM 4,DNF,28,614.04474480087,
Zero Gravel Cross,2013-09-14,JM 17-18,1,2,,
Back to Basics Cyclocross Series,2013-09-18,Men B Men,32,66,473.88219464913,
Cyclo X Valmont,2013-09-21,Men SM 4,23,42,555.18348640647,
Back to Basics Cyclocross Series,2013-09-25,B Men,38,74,465.47535281866,
Cyclo X Flatirons,2013-09-29,Men JM 17-18,2,8,430.80081624111,
Frisco Cross CX,2013-10-5,Men SM 4,12,16,587.07583481217,
Primalpalooza,2013-10-6,Men  JM 17-18,3,5,,
Cross of the North #3,2013-10-20,Men SM 4,DNF,26,671.60206874383,
Cyclo X Xilinx,2013-10-26,Men JM 17-18,3,8,451.5917731229,
Zombie Cross,2013-10-27,Men SM 4,11,35,480.44432026122,
Schoolyard Cross,2013-11-2,Men  SM 4,17,29,571.04483366954,
Cyclo X Interlocken,2013-11-9,Men SM 4,14,44,473.08057298098,
Blue Sky Velo Cup,2013-11-10,Men JM 17-18,4,10,467.66901788324,
Cyclo X Louisville,2013-11-16,Men 4 SM 4,DNF,31,654.71977704959,
Cyclo X Westminster,2013-11-23,Men SM 4,21,33,517.60181636218,
Green Mountain Sports Cross,2013-11-30,Men JM 17-18,3,4,,
Cyclo X Boulder,2013-12-7,Men JM 17-18,DNF,3,,
Colorado State Championships Day 1,2013-12-14,Men JM 17-18,20,23,519.08901846315,
