Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Juniors 10-18 Open,2,7,471.48981272321,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Juniors 10-18 Open,2,6,455.50095402172,
Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Men Juniors 10-18 Open,2,2,,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Junior 15-18,2,6,436.45345131072,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Junior 15-18,2,16,392.8341341697,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Cat 4/5,6,36,386.43609972501,
Spooky Cross Day 1,2017-10-28,Men Junior 15-18 Cat 3/4/5,1,8,437.47007944517,
Spooky Cross Day 2,2017-10-29,Men Junior 15-18 Cat 3/4/5,2,7,457.31697608777,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Cat 4/5,19,39,529.61280692381,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Juniors 10-18 Open,2,3,,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Juniors 10-18 Open,1,7,413.61956063703,
WurstCross Festival Day 1,2017-11-11,Men Junior 15-18,4,6,476.71983678217,
WurstCross Festival Day 2,2017-11-12,Men Junior 15-18,2,4,,
Cornucopia of Cross Day 1,2017-11-18,Men Junior 15-18 Cat 3/4/5,2,4,,
Cornucopia of Cross Day 2,2017-11-19,Men Junior 15-18 Cat 3/4/5,2,5,,
Mr. Jimmy's Butter Cross,2017-12-16,Men Junior 15-18,1,2,,
Mr. Jimmy's Butter Cross,2017-12-17,Men Junior 15-18,1,2,,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Cat 3/4,21,26,499.74867310702,
