Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2007-10-7,Beg MenCCX,20,131,473.52878524718,
Cross Crusade - Horning's Hideout,2007-10-14,Beg Men CCX,20,104,465.22771444587,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Beg Men CCX,6,34,464.60765486193,
Cross Crusade - Barton Park,2007-11-4,Beg Men CCX,30,74,535.99127601792,
Cross Crusade - Estacada,2007-11-11,Beg Men CCX,28,83,548.97059506401,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Beg Men CCX,18,74,510.80944137947,
Kruger's Kermesse Farm Crit,2008-09-7,Men C,36,44,588.85819398214,
Cross Crusade #1,2008-10-5,Category C,85,134,590.85270331671,
Cross Crusade #6,2008-11-2,Category C,71,115,589.90435866071,
Pain and Suffer'n CX,2011-09-11,Category C,14,15,632.1822991514,
