Race Name,Race Date,Category Name,Place,Total Racers,Points
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 5 ,13,28,528.52027803297,
Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,45,91,553.92975288608,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 35+ Cat 4/5,35,52,590.33582176186,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 4,8,24,446.89560040223,
NBX Grand Prix Day 1,2013-12-7,4/5 Men 35+,28,71,516.12063076623,
The Ice Weasels Cometh,2013-12-14,Beginner Men,14,82,432.93575351518,
Midnight Ride of Cyclocross,2014-09-24,4/5 Men,21,102,437.30311564418,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,12,108,402.23373912447,
The Night Weasels Cometh,2014-10-1,Cat 4/5,19,93,421.11157984165,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,24,95,443.87574220691,
Mansfield Hollow Cyclocross,2014-10-11,Men Cat 4/5,9,55,436.63360458305,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,13,101,423.33687785399,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 4/5,10,61,431.6494308122,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 master 40+,4,58,399.18267427259,
Crosstoberfest MA,2014-10-29,Beginner Men (Cat 4/5 Over 30),19,53,485.75021266072,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,40,127,470.83875498522,
Plymouth Festival of CX Day 1,2014-11-8,CAT 4/5 MEN,12,75,412.61908721246,
Plymouth Festival of CX Day 2,2014-11-9,CAT 4/5 MEN,10,99,406.369340348,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 4/5,6,84,401.01041308568,
Baystate Cyclocross Weekend Day 1,2014-11-29,Men 4/5 35+,4,42,396.15563085979,
Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5 35+/45+,2,48,382.20769971863,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,10,111,371.38928737888,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,24,104,440.8990272601,
Ice Weasels Cometh,2014-12-13,Beginner Men,4,89,377.33919886726,
DAS Beaver Cross,2014-12-14,Men's Cat 4-5,6,34,436.20380856381,
Scrub Zone Nationals,2015-01-11,Men's B,4,40,376.85136278678,
CompEdge Cross @ Blunt Park,2015-08-30,CAT 4/5,1,44,379.9106133619,
2015 Quad Cyclocross,2015-09-13,Men Cat 3/4,30,65,415.0023875641,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5 Masters 35+,3,83,370.07231430428,
The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,3,114,357.36270477655,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,2,116,351.23302276324,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,2,116,372.8765638496,
The Night Weasels Cometh,2015-09-30,cat 4/5,3,100,348.38249044302,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,11,108,371.53667201103,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,3,104,348.02366052889,
Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,33,87,400.43135581083,
Casco Bay Cyclocross,2015-10-18,Masters 40+/50+,21,64,351.7320014407,
Crosstoberfest MA,2015-10-21,Intermediate Men,10,46,353.83583186047,
Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,35,100,389.50004833309,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  35+,19,33,402.12823257943,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Master  35+,14,27,384.49838639016,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,99,101,485.41916932227,
Monstah Cross,2015-11-14,Men 3/4,36,45,466.53712708716,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,42,81,439.58390680762,
NECX BAR Finals,2015-11-29,Masters Men 40+ (1-4),29,43,442.03363568855,
NBX Grand Prix Day 2,2015-12-6,Men Cat 3,38,74,389.08344771434,
The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,7,80,345.76472618359,
CompEdge Cross @ Blunt Park,2016-08-28,MASTERS 35+,2,15,297.30599070359,
CompEdge Cross @ Blunt Park,2016-08-28,CAT 3/4,3,33,333.38904424779,
Quad CX,2016-09-11,Men Cat 1/2/3/4 Masters 40+,17,52,346.25358853321,
Quad CX,2016-09-11,Men Cat 3 Masters 35+,4,18,346.43341026067,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3 Masters 40+,5,44,281.73844811181,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,17,116,302.71870361554,
KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,29,78,302.92272448955,
Verge Night Weasels Cometh,2016-10-5,cat 3-4,7,94,314.47699131295,
Mansfield Hollow Cross,2016-10-8,Men Open Masters 40+,7,34,297.69751659516,
Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,3,99,285.43214083569,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,32,109,308.92088213252,
Crosstobeerfest,2016-10-19,Sport Men (Cat 3/4),7,78,322.11570146845,
Casco Bay Cyclocross,2016-10-23,Masters 40+ (Open),6,31,290.78368678482,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,8,92,304.08898095765,
Orchard Cross at Applefest Farm,2016-10-30,Men Master  40+,DNF,44,481.72245304848,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MASTER 45+ OPEN,6,23,361.51685561635,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 45+ CAT. 1-3,5,26,295.58843581232,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,26,73,314.78201133319,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,23,81,336.16655159354,
Secret Squirrel CX,2016-11-26,Elite Masters 40+ (aka Masters 1/2/3),5,9,338.21578626606,
Secret Squirrel CX,2016-11-26,Fat Bike Open,1,8,530.85819163161,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,25,75,320.18122555464,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 45+ Masters Cat 1234,17,74,293.29449093776,
The Ice Weasels Cometh,2016-12-10,Jedi (Men),53,91,349.72438169579,
The Ice Weasels Cometh,2016-12-10,Fat Bike (Open),7,24,437.66647374588,
US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,21,95,304.68821014029,
US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,63,97,396.97550107761,
CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 45+,4,30,302.2862229483,
Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 40+,8,37,284.0686929941,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3 Master 40+,10,46,295.10385560958,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,16,101,294.48144249819,
KMC Cross Festival Day 1,2017-09-29,Men Masters 35+,10,28,288.25013757832,
KMC Cross Festival Day 2,2017-09-30,Men Masters 35+,12,52,260.52848619352,
VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,5,95,283.11920112246,
Minuteman CX ,2017-10-8,Men 40 +,5,37,268.06094709108,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,20,107,271.5584870124,
Crosstobeerfest,2017-10-18,Elite Men (aka 1/2/3),15,32,303.99365463117,
Casco Bay Cyclocross,2017-10-22,Masters  40+ (Men),5,38,256.6260484443,
Orchard Cross at Applecrest Farm,2017-10-29,Men Master  40+,12,39,294.75920723331,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 45+ Cat. 1-3,5,16,329.25898969607,
Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,17,82,270.90568678823,
Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,12,82,253.2640628949,
NBX GP of Cross,2017-12-2,Master Men 40+/Jr 15-18,15,63,272.06295982846,
NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,18,70,276.941062535,
The Ice Weasels Cometh,2017-12-8,Jedi Men ,29,44,336.56695551308,
The Ice Weasels Cometh,2017-12-8,Open Fat Bike,6,17,387.86387577131,
Verge Sport - BOSSCROSS,2017-12-16,Men Fat Bike,1,32,254.1213648984,
Quad CX 2018,2018-09-9,Men 40+ (1-4),3,41,246.73062416466,
Midnight Ride of Cyclocross,2018-09-22,Men Master  40+,2,35,250.12146225519,
KMC CrossFest Day 2,2018-09-30,Men Master 40+ Cat 1/2/3/4,4,16,286.32103393164,
Night Weasels Cometh,2018-10-3,Category 1/2/3 (Men),32,53,349.71869268277,
Minuteman CX,2018-10-7,Men 40+ (1-4),2,38,243.00565689307,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,46,102,337.56261317462,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,22,105,273.7438204817,
Crosstobeerfest,2018-10-17,Zanconato Singlespeed Men,4,53,263.87519097415,
Keene Pumpkincross,2018-10-21,Men Masters 40+,1,14,284.17674149693,
Orchard Cross at Applecrest Farm,2018-10-28,Men Master  40+,14,31,328.72633954243,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Master  40+,2,16,296.64505786157,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 2/3/4,8,65,294.59493788757,
Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,35,83,353.24213760468,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,13,77,259.52212542024,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  40+,5,41,276.50820385579,
Secret Squirrel CX,2018-11-24,Elite Men,7,32,256.80108391747,
Secret Squirrel CX,2018-11-24,Zanconato Mens Singlespeed Open,13,40,337.04462646652,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,14,75,267.85947967995,
The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,8,78,276.72313344516,
Quad Cross,2019-09-8,Men 40+,3,35,260.42703458097,
Midnight Ride of Cyclocross,2019-09-21,Men Master  40+,4,10,282.16775727266,
2019 Minuteman CX,2019-10-13,Men 40+ (1-3),4,17,274.84598732831,
2019 Minuteman CX,2019-10-13,Singlespeed Men,17,39,382.25738196057,
Casco Bay Cyclocross,2019-10-20,Men 1/2/3,11,41,284.43502134846,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  40+,4,27,265.85396345071,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  40+,5,20,280.6856625094,
Northampton International Cyclocross Day 1,2019-11-9,Men Master/Junior,5,67,250.13092123068,
Northampton International Cyclocross Day 2,2019-11-10,Men Master/Junior,9,61,267.99536682353,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Masters Men 45+ Cat 1/2/3,1,14,257.28900352822,
Secret Squirrel CX,2019-11-30,Elite Men,18,44,288.73177266196,
Secret Squirrel CX,2019-11-30,Zanconato Mens Singlespeed Open,16,56,323.08512030196,
NBX GP of Cross Day 1,2019-12-7,Men Open Masters 40+/Junior 15-16,8,48,261.83304140403,
NBX GP of Cross Day 2,2019-12-8,Men Open Open Masters 40+/Junior 15-16,8,47,276.64107262686,
Night Weasels Cometh,2021-10-2,Elite Men,11,42,285.93771811724,
Minuteman CX,2021-10-10,Men Cat 1/2/3,15,37,291.34043539318,
Minuteman CX,2021-10-10,Men Open Single Speed,6,29,295.74465506114,
Crosstobeerfest,2021-10-13,Singlespeed Men,6,51,300.58588602365,
BossCross,2021-10-16,Men Master  50+,4,35,260.17038294014,
Orchard Cross ,2021-10-31,Men Master  50+,7,35,301.82068130003,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  50+,2,21,245.06739492758,
Shedd Park Cyclocross,2021-11-21,Men Master  50+,6,33,276.09711298319,
SECRET SQUIRREL CX,2021-11-27,Men Elite,14,38,284.64112077915,
SECRET SQUIRREL CX,2021-11-27,Men Men's SS,8,44,290.5920907935,
The Ice Weasels Cometh,2021-12-4,Jedi Men & Jedi Men 40+,14,31,311.91925340409,
The Ice Weasels Cometh,2021-12-4,Singlespeed Men,21,61,353.74786784127,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  50+ Cat 1/2/3/4,1,35,243.99630267074,
Night Weasels Cometh,2022-10-1,Masters 50+/60+,1,38,266.4125790292,
Night Weasels Cometh,2022-10-1,Singlespeed Men,14,26,399.94365476647,
2022 Minuteman CX,2022-10-9,Men Open Master 50+,1,39,239.75229232883,
2022 Minuteman CX,2022-10-9,Men Open Single Speed,3,29,274.60427438896,
Crosstobeerfest,2022-10-12,Men Singlespeed,4,50,253.77830515981,
BossCross,2022-10-15,Men Master  50+,2,34,240.47375720794,
Midnight Ride of Cyclocross,2022-10-22,Men Single Speed,2,33,256.13101250425,
Midnight Ride of Cyclocross,2022-10-22,Men 50+,9,27,338.63840227928,
Pan American Championships,2022-11-4,Men 50-54,4,18,253.36298162268,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 50+,5,45,238.71956182648,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Masters  50+ Cat 1/2/3/4,20,32,394.84391112627,
Kilowatt Cross,2023-09-23,Men Master  50+,2,21,257.76435057767,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3/4 Master 50+,2,35,259.10104879226,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Open Single Speed,6,32,298.05984594145,
BossCross,2023-10-14,Men Master 50+,2,26,242.617465704,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 50+,9,48,262.64130686683,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 50+,6,45,235.74128652935,
Tree House CX,2023-11-4,Men Master  50+,4,25,273.53279062067,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,20,72,302.49006478496,
Shedd Park Cyclocross,2023-11-19,Men Master  50+,7,31,289.48415688315,
Secret Squirrel CX,2023-11-26,Men Elite  Open,17,32,327.17740003662,
Secret Squirrel CX,2023-11-26,Men Mens Singlespeed Open,11,41,327.8422094575,
The Ice Weasels Cometh,2023-12-2,Jedi Men,9,29,287.49837413925,
The Ice Weasels Cometh,2023-12-2,Singlespeed Men,4,47,265.33720600678,
