Race Name,Race Date,Category Name,Place,Total Racers,Points
Rolling Thunder,2017-10-28,Junior 7-9 Girls,20,35,,
2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Boys 12 and Under,14,17,765.625,
Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Boys 12-18 (10/19) Results,4,6,604.94313630876,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - JR 12-17 Boys - 30min Results,11,17,506.04159125584,
2022 Rolling Thunder Cyclocross Day 2,2022-10-23,Sun - Junior Boys 12 - 17 - 30 min Results,7,13,581.2741593876,
Missoula Wed Night CX Week 6 - UM Golf Course,2022-10-26,Boys 12-18 (10/26) Results,2,5,,
Missoula Wed Night CX Week 7 - UM Golf Course,2022-11-2,Boys 12-18 (11/2) Results,2,6,570.65980535049,
Montana State Championship Weekend,2022-11-12,Men Open Open,24,24,540.05295385839,
Missoula Cyclocross #1,2023-09-20,Boys 13-17  Results,7,7,642.01204158654,
Missoula Cyclocross #2,2023-09-27,Boys 13-17 (9/27)  Results,6,7,632.10159978863,
Missoula Cyclocross #4,2023-10-11,Boys 13-17 Results,3,7,547.53088660625,
Missoula Cyclocross #5,2023-10-18,Boys 13-17 Results,2,7,506.98621645156,
Missoula Cyclocross #6,2023-10-25,Men B Results,15,15,521.18506062706,
