Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3 Master 45+,1,2808,Danny,Goodwin,NYCROSS.com p/b VOmax,,13688,452.18870480028,360.65345532496,
Men Cat1/2/3 Master 45+,2,790,Dave,Beals,NYCROSS.com/VOmax,,195095,365.05593197845,377.05853745102,
Men Cat1/2/3 Master 45+,3,3414,Gene,Primomo,CBRC,,192318,400,393.46361957709,
Men Cat1/2/3 Master 45+,4,1357,Don,Rice,CCB Racing,,215593,442.1980188896,409.86870170315,
Men Cat1/2/3 Master 45+,5,15603,Matt,Moore,CCC/Keltic Construction/Zane's Cycles,,24938,430.69652931615,426.27378382921,
Men Cat1/2/3 Master 45+,6,2838,Arthur,Goedeke,C B R C,,13494,489.12196127167,442.67886595527,
Men Cat1/2/3 Master 45+,7,877,Chuck,Quackenbush,CBRC,,70398,459.08394808133,459.08394808133,
Men Cat1/2/3 Master 45+,8,2156,Robert,Dadekian,CBRC,, 186883,400,475.48903020739,
Men Cat1/2/3 Master 45+,9,2812,Jeffrey,Rosch,CBRC,,130652,484.0387513374,491.89411233345,
Men Cat1/2/3 Master 45+,10,61332,Ryan,Mitchell,PA Masters RC,,197369,487.60269578182,508.29919445951,
Men Cat1/2/3 Master 45+,11,27526,Armand,Arekian,Hammer Nutrition/Duro Tire,, 86411,611.65235152331,524.70427658558,
Men Cat1/2/3 Master 45+,12,42496,Donald,Snoop,Hang on Snoopy Racing Team,,104325,578.18364502125,541.10935871164,
Men Cat1/2/3 Master 45+,13,23972,Howard,Johannessen,CBRC,,309815,531.99555388829,557.5144408377,
Men Cat1/2/3 Open,1,55080,Timothy,Durrin,NYCROSS.com p/b VOmax,,285883,272.29128891405,273.30058940022,
Men Cat1/2/3 Open,2,845,M. Andrew,Ruiz,CCC/Keltic Construction/Zane's Cycles,,47271,333.92095964885,283.35892252498,
Men Cat1/2/3 Open,3,22378,Bret,Young,NYCROSS.com p/b VOmax,,280590,320.87785903482,293.41725564974,
Men Cat1/2/3 Open,4,61105,Devin,Wagner,NYCROSS.com p/b VOmax,,306437,309.79149684653,303.4755887745,
Men Cat1/2/3 Open,5,78396,Ryan,Conley,NYCROSS.com p/b VOmax,,379016,406.87099796596,313.53392189926,
Men Cat1/2/3 Open,6,4156,Brad,Young,NYCROSS.com p/b VOmax,,262484,304.60257840593,323.59225502402,
Men Cat1/2/3 Open,7,15221,Scott,Hock,NYCROSS.com p/b VOmax,,233819,350.5334047818,333.65058814878,
Men Cat1/2/3 Open,8,14524,Cody,Madigan,Blue Sky Bicycles,,284480,316.28677432172,343.70892127353,
Men Cat1/2/3 Open,9,875,Thomas,Butler,CCC/Keltic Constr/Zanes Cycles,,3476,333.65058814878,353.76725439829,
Men Cat1/2/3 Open,10,6067,Kevin,Ballou,Bikeman.com,, 256065,398.23581221412,363.82558752305,
Men Cat1/2/3 Open,11,2818,Christopher,Delisle,NYCROSS.com p/b VOmax,, 40787,292.4826473842,373.88392064781,
Men Cat1/2/3 Open,12,867,James,Leone,NYCROSS.com p/b VOmax,,214803,385.45108432274,383.94225377257,
Men Cat1/2/3 Open,13,2808,Danny,Goodwin,NYCROSS.com p/b VOmax,,13688,452.18870480028,394.00058689733,
Men Cat3/4,1,85954,Maxwell,Rusch,RPI,,359925,450.45257474949,375.09598047433,
Men Cat3/4,2,46894,William,Sprengnether,,,413670,399.86736016495,394.26591146595,
Men Cat3/4,3,37654,Alex,Roskin,BIKEMAN.com / Funk cycles,,30609,400,413.43584245757,
Men Cat3/4,4,2822,Jason,Selwitz,,,216632,463.85001164385,432.60577344919,
Men Cat3/4,5,83498,Christian,Baks,Pawling Cycle & Sport,,223736,483.6127709051,451.77570444081,
Men Cat3/4,6,15220,Gavin,Klami,Team NYCROSS.com p/b Vomax,,283211,453.09883413212,470.94563543242,
Men Cat3/4,7,92629,Paul,Mcdonnell,CBRC,,160291,400,490.11556642404,
Men Cat3/4,8,1311,Eric,Schillinger,NYCROSS.com p/b VOmax,,206384,609.0638883432,509.28549741566,
Men Cat3/4 Junior 10-18,1,78400,Tommy,Servetas,NYCROSS.com/VOMax,,403158,,,
Men Cat3/4 Junior 10-18,2,43983,Harrison,White,Team NYCROSS.com p/b Vomax,,322530,,,
Men Cat3/4 Junior 10-18,3,92622,Will,Quackenbush,Team NYCROSS.com p/b Vomax,,414007,,,
Men Cat4/5,1,61486,Brian,Hupe,Team Houlton Farms Dairy,,311718,467.53481350785,453.35866697502,
Men Cat4/5,2,66449,Tommy,Cardwell,Unattached,,413301,515.83415526245,464.18883360314,
Men Cat4/5,3,92625,Andrew,Rizzi,Specialized/HRRT,,239549,540,475.01900023126,
Men Cat4/5,4,79381,Charles,Spano,Hup United,,273695,578.84052752096,485.84916685939,
Men Cat4/5,5,79660,Reid,Hutchins,,,17260,544.25525759056,496.67933348751,
Men Cat4/5,6,73775,Brad,Baker,Team Houlton Farms Dairy,,390315,559.02779566458,507.50950011563,
Men Cat4/5,7,92626,Donald,Massonne,Specialized/HRRT,,403140,540,518.33966674375,
Men Cat4/5,8,2811,John,Slyer,,,121869,540,529.16983337188,
Men Cat4/5,9,78585,Dan,Simonds,Adirondack Velo Club,,388929,579.19390671596,540,
Men Cat4/5,10,92630,Alan,Sanfilippo,CBRC,,401425,540,550.83016662812,
Men Cat4/5,11,78411,Daniel,Servetas,CBRC,,235935,608.39819598266,561.66033325625,
Men Cat4/5,12,46903,Philip,Borgese,Unattached,,328552,621.74403990378,572.49049988437,
Men Cat4/5,13,22384,John,Perry,Unattached,,269878,566.56878335062,583.32066651249,
Men Cat4/5,14,92631,Dave,Gilson,Specialized/HRRT,,487326,540,594.15083314061,
Men Cat4/5,15,14536,Andrew,Franciosa,Team NYCROSS.com p/b Vomax,,283357,671.64258034418,604.98099976874,
Men Cat4/5,16,67473,Charles,Tarbay,Specialized/HRRT,,181940,540,615.81116639686,
Men Cat4/5,17,92628,Julian,Poczatek,,,413838,540,626.64133302498,
Women Cat1/2/3 Open,1,5248,Emma,White,Cyclocross World,,275988,,,
Women Cat1/2/3 Open,2,18640,Elizabeth,Lukowski,Team NYCROSS.com p/b Vomax,,285193,,,
Women Cat3/4,1,92623,Jennifer,Harvey,Specialized/HRRT,,414398,,,
Women Cat3/4,2,51234,Renee,Salerno,Blue sky Bicycles,,388917,,,
Women Cat3/4,3,84350,Stephanie,Landy,HRRT,,377247,,,
Women Cat3/4,4,44063,Heidi,Baks,Pawling Cycle & Sport,,278614,,,
