Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirkland Cyclocross Race,2015-09-13,Men 10-14 Junior,4,9,630.46900637727,
CrossStock 2015,2015-09-20,Jr Boys Race,9,18,442.5,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Open 10-14 Junior,4,6,616.00949719472,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Open 10-14 Junior,4,12,570.92600072142,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,JUNIOR BOYS 9-14,6,11,600,
Saratoga Spa Cyclocross,2015-11-8,9-12 boys,2,8,587.98026347462,
Saratoga Spa Cyclocross,2015-11-8,U-19 boys,DNF,12,641.12631402179,
Uncle Sam GP - NYS CX Championships,2016-10-8,Junior Boys 9-14,2,9,524.14247698569,
Uncle Sam GP,2016-10-9,Junior Boys 9-14,3,7,574.65848597558,
Uncle Sam GP,2016-10-9,Junior Men U19,7,9,626.50108413402,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Junior Boys 9-14,3,13,521.83749566646,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men Junior 9-14 CAT3/4,2,9,536.2547880942,
Saratoga Spa Cyclocross,2016-11-13,13-14 boys,2,4,,
Kirkland Cyclocross Race,2017-09-10,Men Juniors U19,5,10,537.31353347421,
Uncle Sam GP Day 1,2017-10-7,U19 Men,5,6,594.35325307903,
Uncle Sam GP Day 2,2017-10-8,U19 Men,5,6,,
Saratoga Spa Cyclocross,2017-10-28,U19 Boys,4,5,,
2017 Bethlehem Cup,2017-11-19,Men U19,5,6,,
