Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #2 - Valkenburg,2015-10-18,Men Juniors,39,57,417.92934577964,
Niels Albert Cyclo-cross,2015-10-31,Men Juniors,11,30,332.08303939964,
Koppenbergcross,2015-11-1,Men Juniors,29,56,370,
World Cup #3 - Namur,2015-12-20,Men Juniors,51,65,367.30632749244,
British National Championships,2016-01-10,Men Juniors,2,40,266.40531172952,
British Cycling National Trophy #1 - Derby,2016-10-9,Men Juniors,5,43,301.7559222825,
Niels Albert CX,2016-10-22,Men Juniors,11,39,297.98987924593,
World Cup #3 - Valkenburg,2016-10-23,Men Juniors,25,60,302.23782383413,
UEC Cyclo-cross European Championships,2016-10-30,Men Juniors,37,51,339.90286912883,
Soudal Classics Waaslandcross,2016-11-5,Men Juniors,9,24,332.4339040746,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Juniors,25,43,351.25578906813,
Houghton-le-Spring,2016-11-13,Men Juniors,9,29,315.90884941995,
	British Cycling National Trophy #3 - Houghton-le-Spring,2016-11-13,Men Juniors,9,29,315.90884941995,
British National Championships,2017-01-8,Men Juniors,12,49,293.61950707107,
National Trophy Series: Derby,2017-10-8,Men Elite,23,79,187.98112099774,
National Trophy Series: Abergavenny,2017-10-29,Men Elite,19,61,186.08531908647,
National Trophy Series: Shrewsbury,2017-11-12,Men Elite,21,66,201.52967092206,
National Trophy Series: Cyclopark,2017-11-26,Men Elite,11,60,187.15991955606,
National Trophy Series: Bradford,2017-12-10,Men Elite,22,62,212.53553763381,
National Trophy Series: Ipswich,2018-01-7,Men Elite,26,68,208.45556095405,
British National Championships,2018-01-13,Men Under 23,11,35,221.60952116042,
