Race Name,Race Date,Category Name,Place,Total Racers,Points
Ice Weasels Cometh,2014-12-13,Beginner Men,55,89,652.06336479838,
The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,90,114,668.92044368714,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,78,116,592.64022015977,
The Night Weasels Cometh,2015-09-30,cat 4/5,78,100,626.92807106248,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,104,146,626.77429835202,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,77,109,624.82512041134,
Community CX,2015-10-17,Men Cat 4/5,39,80,562.61200915941,
Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,75,100,526.36121508044,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 4/5,44,87,574.17222589832,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 4/5,43,88,545.5418158623,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,112,134,658.23499898566,
Coonamessett EcoCross,2015-11-11,Men M 4/5 B open,20,39,520.51505917483,
Monstah Cross,2015-11-14,Men 4/5 35+,32,73,534.06144128064,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,DNF,137,762.29981108703,
The Ice Weasels Cometh,2015-12-12,Beginner Men,45,86,574.24792453188,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,83,109,654.68410834617,
Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,84,110,658.02877276406,
Community CX,2016-10-29,Men Cat 4/5,DNF,87,730.36210950158,
Coonamessett Farm Eco Cross,2016-11-11,Men 3-4 (Open),15,15,563.14994107299,
The Ice Weasels Cometh,2016-12-10,Beginner (Men),50,85,587.88195727074,
Midnight Ride of Cyclocross,2017-09-27,Men Open Singlespeed,DNF,59,558.98380880493,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,94,107,648.94687857266,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,99,118,667.58576146113,
The Ice Weasels Cometh,2017-12-8,Open Singlespeed Men,51,62,520.19912389986,
The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,65,78,503.42085531637,
Coonamessett Farm Eco Cross,2019-11-11,Men Masters 35+,27,27,525.63655530029,
Coonamessett Farm Eco Cross,2019-11-11,Men Single Speed Open,10,17,465.79779438743,
Night Weasels Cometh,2021-10-2,Singlespeed Men,32,40,488.55489134847,
Crosstobeerfest,2021-10-13,Singlespeed Men,DNF,51,536.04036649395,
The Ice Weasels Cometh,2021-12-4,Singlespeed Men,45,61,497.67181189473,
