Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race,1,12118,Seth,Rider,901 Racing,,271437,326.32700588782,320.27799401403,
A Race,2,71070,Jonathan,Brown,Hot Tubes Development Team,,255591,369.43130859417,330.39766481806,
A Race,3,60081,Boomer,Leopold,Los Locos,,20940,351.4877249615,340.51733562208,
A Race,4,2789,John,King,Marx and Bensdorf Cycling / ACCM,,303793,409.47388649383,350.63700642611,
A Race,5,59997,Patrick,Andre,Hub City Bicycle - Lift Center Racing,,100697,427.56956372405,360.75667723014,
A Race,6,60085,Matt,Joyner,Marx and Bensdorf Cycling / ACCM,,18103,371.26429517276,370.87634803417,
A Race,7,88344,Richie,Slagle,Hub City Bicycle - Lift Center Racing,,260100,390.42143172425,380.9960188382,
A Race,8,32488,Erik,Martin,Dogfish / Team Noah,,245163,467.04997793023,391.11568964222,
A Race,9,71082,Kevin,Conerly,Gearhead Cycling,,290891,220,401.23536044625,
A Race,10,12375,Ryan,Bosio,Marx and Bensdorf Cycling / ACCM,,65704,370.44413629012,411.35503125028,
A Race,11,25366,Larry,Yancey,Meech Custom Bikes,,133160,392.99683439867,421.47470205431,
A Race,12,71083,Todd,Mosley,Memphis Velo,,88010,428.73570482724,431.59437285833,
A Race,13,60058,Shayne,Smith,Los Locos,,134594,480.25543905849,441.71404366236,
A Race,14,71073,Jonathan,Pence,901 Racing,,338738,540,451.83371446639,
A Race,15,88328,Stephen,Franklin,Los Locos,,195182,427.67305497321,461.95338527042,
A Race,16,88348,Jason,Dallas,,,8556,438.31427310299,472.07305607445,
A Race,DNF,101196,Chris,Irving,Los Locos,,85185,220,482.19272687847,
A Race,DNF,98862,Jean-paul,Mcneely,,,23786,220,482.19272687847,
B Race,1,60081,Boomer,Leopold,Los Locos,,20940,351.4877249615,334.99926032702,
B Race,2,60069,Forrest,Owens,Los Locos,,201098,400,339.64217030366,
B Race,3,25426,Andrea,Wilson,Brickhouse Racing,,256188,382.35033056596,344.28508028031,
B Race,4,101183,Cody,Mccoy,Marx and Bensdorf Cycling / ACCM,,395486,400,348.92799025695,
B Race,5,88340,Michael,Nunn,Memphis Velo,,393617,547.10437002376,353.57090023359,
B Race,6,12382,Walt,Rider,901 Racing,,29823,429.93615115464,358.21381021023,
B Race,7,90318,Lucas,Charles,,,395310,461.70781347347,362.85672018687,
B Race,8,80585,Brian,Barnett,Oxford Cycling Club,,390081,542.07325810717,367.49963016351,
B Race,9,98862,Jean-paul,Mcneely,,,23786,400,372.14254014015,
B Race,10,101184,Berkeley,Burbank,,,,400,376.78545011679,
B Race,11,88328,Stephen,Franklin,Los Locos,,195182,427.67305497321,381.42836009344,
B Race,12,99055,Alex,Free,,,379438,400,386.07127007008,
B Race,13,60056,Neil,Gammill,,,307820,540,390.71418004672,
B Race,14,101185,Ward,Collier,Memphis Hightailers Bicycle Club,,,400,395.35709002336,
B Race,15,88339,Curt,Arthur,Cirque du Velos Powered by Peddler Bike Shop,,250841,553.43537851879,400,
B Race,16,60065,Tulio,Bertorini,Memphis Hightailers Bicycle Club,,100374,603.67044214047,404.64290997664,
B Race,17,101186,Joel,Glasgow,,,236369,400,409.28581995328,
B Race,18,101187,Carter,Chappell,,,303056,400,413.92872992992,
B Race,19,101188,Adam,Murphree,,,406947,400,418.57163990656,
B Race,20,101189,Zed,Woodley,,,105882,400,423.21454988321,
B Race,21,101190,Joey,Who dat,,,,400,427.85745985985,
B Race,22,101191,Brandon,Wilmoth,Los Locos,,,400,432.50036983649,
B Race,23,17985,Kevin,Murphy,901 Racing,,279580,489.78274865164,437.14327981313,
B Race,24,101192,Luke,Hooper,,,,400,441.78618978977,
B Race,25,101193,Craig,Demoss,,,343598,400,446.42909976641,
B Race,26,101194,Yale,Spina,Cirque du Velos Powered by Peddler Bike Shop,,,400,451.07200974305,
B Race,27,70952,Erin,Wichtoski,,,,400,455.71491971969,
B Race,28,101195,Steven,Sharp,,,,400,460.35782969634,
B Race,29,74289,Luke,Andre,,,381000,400,465.00073967298,
B Race,DNF,70028,Tj,Anderson,,,335446,419.40592910596,469.64364964962,
