Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 11-12,1,195804,Chase,O'donnell,Capital Bicycle Racing Club P/B Steiners Sports,25:22:00,617739,403.77867153219,403.77867153219,
Men 11-12,2,186827,Braden,Meegan,Avout Racing,27,588540,497.3347945918,414.14408682888,
Men 11-12,3,143420,Nils,Stevenson,Team Booger,+1:08,667896,487.31676042614,422.09691247564,
Men 11-12,4,195588,Charles,Principe,Minuteman|Empire Automation p/b Full Moon Vista,+1:08,602578,461.74195118478,430.04973812241,
Men 11-12,5,201701,Peter,Muffels,Rock Creek Velo,+1:40,625177,484.55750432594,438.00256376918,
Men 11-12,6,198459,Ryder,Kurth,Psimet racing,+1:47,623759,454.15139929668,445.95538941594,
Men 11-12,7,193266,Rhys,Stevens,Thaden Cycling,+1:48,666064,650,453.90821506271,
Men 11-12,8,168486,Griffin,Schaeffer,MoveUp Cycling Club,+2:13,626631,535.66975050083,461.86104070948,
Men 11-12,9,198239,William,Flentye,The Pony Shop,+2:16,615391,508.84420291654,469.81386635624,
Men 11-12,10,199207,Gustaf,Hamblen,Velocious Sport,+2:28,623142,584.08526918286,477.76669200301,
Men 11-12,11,205292,Seamus,Diczok,NJCX Project,+2:50,628730,594.96838628981,485.71951764977,
Men 11-12,12,201753,Charlie,Kurth,PSIMET Racing,+2:56,541832,453.36259913585,493.67234329654,
Men 11-12,13,171789,Anderson,Norris,Cowbell Racing,+3:11,621233,564.74186394988,501.62516894331,
Men 11-12,14,159632,Ian,Barton,Durango Death Squad Racing,+3:19,567360,435.58776726812,509.57799459007,
Men 11-12,15,198374,Vinh,Tran,CCAP Vibras Cycling Club,+3:34,607855,540.45938978771,517.53082023684,
Men 11-12,16,202751,Oscar,Garner,The Pony Shop,+3:42,570533,517.48419062351,525.48364588361,
Men 11-12,17,189823,Judah,Bower,Stinkbug Naturals,+3:43,626760,541.86600304198,533.43647153037,
Men 11-12,18,199048,William,Hoffman,Midwest Devo,+4:00,624244,519.19023527983,541.38929717714,
Men 11-12,19,213189,Henry,Redman,BYRDs,+4:07,641188,500.22556480503,549.34212282391,
Men 11-12,20,186333,Cyrus,Valentin,Pony Shop Juniors,+4:09,586560,548.04400713457,557.29494847067,
Men 11-12,21,173364,Huxley,Harple,AQCX - Aquidneck Cyclocross,+4:13,621005,576.57965252608,565.24777411744,
Men 11-12,22,184621,Topher,Dolinski,Midwest Devo,-1 LAP,586629,491.16320763801,573.2005997642,
Men 11-12,23,188451,Owen,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,-1 LAP,578391,602.89826176266,581.15342541097,
Men 11-12,24,197652,Anders,Krause,NCC Trail Blasters,-1 LAP,647060,586.45735795868,589.10625105774,
Men 11-12,25,201354,Alex,Usher,,-1 LAP,,650,597.0590767045,
Men 11-12,26,198667,Nelson,Crocker,RCV,-1 LAP,624085,584.7239567449,605.01190235127,
Men 11-12,27,198666,Abel,Streb,Baltimore Youth Cycling,-1 LAP,623775,569.82154700233,612.96472799804,
Men 11-12,28,208007,Nolan,Worley,Orbital Racing Juniors,-1 LAP,639971,520.82540044032,620.9175536448,
Men 11-12,29,208190,Brave,Baumgartner,Baltimore Youth Cycling,-1 LAP,643114,656.76019795997,628.87037929157,
Men 11-12,30,199131,Parker,Ruppe,Capital Bicycle Junior Cyclocross Devo Team,-1 LAP,624591,583.24148598292,636.82320493834,
Men 11-12,31,204829,Thatcher,Shannon,Oklahoma Flyers,-1 LAP,626066,486.17002838682,644.7760305851,
Men 11-12,32,199050,Owen,Hoffman,Midwest Devo,-1 LAP,623980,579.55998771551,652.72885623187,
Men 11-12,33,198660,Maks,Roma-shtylla,Rock Creek Velo,-1 LAP,623465,639.0726757431,660.68168187863,
Men 11-12,34,16407,Russell,Kissel,Lionhearts Junior Racing,-1 LAP,583637,626.89937880168,668.6345075254,
Men 11-12,35,198664,Theodore,Tokarsky,Baltimore Youth Cycling,-1 LAP,622575,667.24091320864,676.58733317217,
Men 11-12,36,198821,Ryder,Molnar,Hammercross,-1 LAP,624094,659.01699585015,684.54015881893,
Men 11-12,37,201253,Wells,Beaver,The Paceline Project p/b LC Food,-1 LAP,613475,627.97596597677,692.4929844657,
Men 11-12,38,218979,Wiley,Foster,Velocious Sport,-1 LAP,643499,665.97207937523,700.44581011247,
Men 11-12,39,200069,James,Chamberlain,Midwest Devo,-2 LAPS,646751,680.35473200154,708.39863575923,
Men 11-12,40,195750,Adam,Boehman,J's Youth Cycling,-2 LAPS,601023,723.9690154322,716.351461406,
Men 11-12,41,218727,Oliver,Belcher,502 Velo,-2 LAPS,665252,688.20251681321,724.30428705277,
Men 11-12,42,217641,Elliott,Ingemann-petersen,Midwest Devo,-2 LAPS,645343,713.50306731797,732.25711269953,
Men 13-14,1,188839,Mazen,Lazar,Baltimore Youth Cycling,33:11:00,623511,382.23634602423,325.9595610914,
Men 13-14,2,177095,Severin,Mccarter,Move Up Cycling Club/Sunflower Outdoor & Bike,3,553212,376.72897735626,330.03647534082,
Men 13-14,3,188820,Lukas,Young,AA Drink Young Lions,31,542280,355.08352068753,334.11338959025,
Men 13-14,4,173290,John,Papadakis,Baltimore Youth Cycling,36,562003,394.02400972446,338.19030383967,
Men 13-14,5,185635,Baxter,Caress,NCTC,44,588246,391.48018635386,342.2672180891,
Men 13-14,6,122265,Lucius,Hamblen,Velocious Sport,+1:00,565412,466.91127275784,346.34413233852,
Men 13-14,7,186332,Henry,Flentye,The Pony Shop,+1:25,587921,339.84780026955,350.42104658795,
Men 13-14,8,172777,Hunter,Dempsey,Velocious Sport,+1:25,576103,420.57437987645,354.49796083737,
Men 13-14,9,184813,Jensen,Riddle,Velocious Sport,+1:28,618084,424.13981186359,358.57487508679,
Men 13-14,10,171830,Paxton,Summers,Baltimore Youth Cycling,+1:38,564455,396.1103927755,362.65178933622,
Men 13-14,11,133661,Sawyer,Schaeffer,Move Up Cycling Club,+1:40,521693,409.3913838169,366.72870358564,
Men 13-14,12,173318,Hudson,Nablo,Stage1 Cycling,+1:51,553784,391.75612591101,370.80561783507,
Men 13-14,13,164725,Conrad,Chase,Move Up Cycling Club,+1:57,568211,446.1987302797,374.88253208449,
Men 13-14,14,176431,Miles,Stelzer,Boulder Junior Cycling,+2:08,568275,462.26453919084,378.95944633392,
Men 13-14,15,186117,Anders,Holmes,Corridor Devo,+2:10,559050,469.07063496344,383.03636058334,
Men 13-14,16,208024,Leo,Carlin,Donovan Racing Development,+2:21,622228,433.12985383367,387.11327483276,
Men 13-14,17,172083,Finnley,Sonnemann,Englewood Racing Team,+2:21,492537,389.21636051674,391.19018908219,
Men 13-14,18,137034,Ronan,Kroll,Booger,+2:35,650032,387.70480300236,395.26710333161,
Men 13-14,19,184566,Ian,Marks,Baltimore Youth Cycling,+2:37,585482,442.5616892782,399.34401758104,
Men 13-14,20,174235,Eli,Timmerman,CNY Sharks,+2:40,661897,454.76485959079,403.42093183046,
Men 13-14,21,199246,Trevor,Hall,Boulder Junior Cycling,+2:49,613674,518.40116414124,407.49784607989,
Men 13-14,22,204614,Luke,Johnson,Broken Spoke Devo,+2:50,626726,394.57864408214,411.57476032931,
Men 13-14,23,205274,Sam,Bogumil,Minuteman|Empire Automation p/b Full Moon Vista,+2:52,627276,395.39099976469,415.65167457873,
Men 13-14,24,184510,Brad,Grimm,Suburban Disposal Corp.,+2:56,602668,440.41879232839,419.72858882816,
Men 13-14,25,197642,Luca,Gnazzo,CCAP Team HORST Junior Squad,+3:00,616463,481.77690307458,423.80550307758,
Men 13-14,26,197654,Wyatt,Pratt,CCAP Vibras Cycling Club,+3:08,607668,518.30415333151,427.88241732701,
Men 13-14,27,175788,Mason,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,+3:08,557582,481.30705146132,431.95933157643,
Men 13-14,28,165826,Josiah,Bower,Stinkbug Naturals,+3:12,626758,429.41151815754,436.03624582586,
Men 13-14,29,195532,Ian,Giebel,Avout Racing,+3:15,602055,491.78064745777,440.11316007528,
Men 13-14,30,157215,Emmett,Davis,Team Stampede,+3:23,638492,405.37347009439,444.1900743247,
Men 13-14,31,195533,Zj,Chenault,Boulder Junior Cycling,+3:25,602754,493.13091329008,448.26698857413,
Men 13-14,32,208179,Lincoln,Baumgartner,Baltimore Youth Cycling,+3:41,643032,489.63851685384,452.34390282355,
Men 13-14,33,189337,Raymond â€œr.j.â€,Hembrook,Donovan Racing Development,+3:45,579983,442.16822740229,456.42081707298,
Men 13-14,34,218774,Parker,Bryant,CNY Sharks,+3:49,667399,488.28696588066,460.4977313224,
Men 13-14,35,195536,William,Baiotto,Avout Racing,+3:49,601935,530.03484533582,464.57464557183,
Men 13-14,36,174619,Roczen,Beissel,NorthStar Development,+3:59,587407,445.01387692011,468.65155982125,
Men 13-14,37,220553,Khanh,Truong,MNJRC,+3:59,659998,446.25206016032,472.72847407067,
Men 13-14,38,210573,Mason,Vernon,Minuteman Road Club,+4:08,651152,484.27792897124,476.8053883201,
Men 13-14,39,172228,Cavan,Bales,Boulder Junior Cycling,+4:09,539214,563.21679331776,480.88230256952,
Men 13-14,40,223528,Grady,Young,Team Booger,+4:10,662681,551.39847759684,484.95921681895,
Men 13-14,41,42688,Donald,Smith,Athletic Mentors Junior Devolopment,+4:46,587265,479.21404887932,489.03613106837,
Men 13-14,42,154613,Arjuna,Burgos,BOOST CycleSport Junior Team,+4:51,499468,416.25,493.1130453178,
Men 13-14,43,197641,Trevor,Bobbin,TTEndurance,+5:10,607421,525.59510706445,497.18995956722,
Men 13-14,44,185061,Eduardo,Ehlers,Rock Creek Velo,+5:19,589360,559.24743621942,501.26687381664,
Men 13-14,45,184509,Colt,Grimm,Minuteman Empire Automation p/b Full Moon Vista,+5:21,602669,497.32939933343,505.34378806607,
Men 13-14,46,202896,Henry,Bobyk,XXX Racing,+5:27,617982,474.39672776088,509.42070231549,
Men 13-14,47,172881,Kai,Yee,Voler/Easton/HRS/RockLobster presented by Joseph Kochlacs wood works,+5:29,565751,509.05631968833,513.49761656492,
Men 13-14,48,200373,Cooper,Mcdonagh,Avout Racing,+5:32,625369,558.53266493066,517.57453081434,
Men 13-14,49,179143,Axel,Farnham,Bobcat MTB 2,+5:33,642859,409.78568490124,521.65144506377,
Men 13-14,50,198245,Luke,Wagliardo,The Pony Shop,+5:49,622684,453.61937331286,525.72835931319,
Men 13-14,51,184619,Quinn,Peconga,Midwest Devo,+5:51,585723,512.73913169564,529.80527356261,
Men 13-14,52,184891,Alex,Grimm,Suburban Disposal Corp.,+6:07,602667,577.23887516435,533.88218781204,
Men 13-14,53,185055,William,Dausch,Rock Creek Velo,+6:31,583707,551.09478947869,537.95910206146,
Men 13-14,54,193858,Bradley,Knapp,,+6:50,412662,455.74242308386,542.03601631089,
Men 13-14,55,197660,Eli,Boryczewski,CCAP Farmington Valley Youth Cycling,+6:59,607422,557.41690253949,546.11293056031,
Men 13-14,56,198941,Axel,Brandsmeier,Corridor Devo Junior Cycling Team,+7:42,619071,456.26466091254,550.18984480974,
Men 13-14,57,200927,Caspar,Gray,Baltimore Youth Cycling,+8:02,642753,607.89845571531,554.26675905916,
Men 13-14,58,204424,Gabriel,Tokarsky,Baltimore Youth Cycling,+8:13,622541,555.80840584621,558.34367330858,
Men 13-14,59,186829,Charlie,Mohr,Boulder Junior Cycling,+8:37,583157,622.86286270641,562.42058755801,
Men 13-14,60,171338,Henry,Cummings,Midwest Devo,-1 LAP,586166,498.26158967456,566.49750180743,
Men 13-14,61,185056,Nolan,Sands,Baltimore Youth Cycling,-1 LAP,581816,581.2465080596,570.57441605686,
Men 13-14,62,198325,Oscar,Ihnen,Lionhearts Junior Racing,-1 LAP,624002,455.92104367163,574.65133030628,
Men 13-14,63,209789,Caleb,Petri,Minnesota Junior Cycling,-2 LAPS,647171,466.89648282431,578.72824455571,
Men 13-14,64,208726,Matthew,Hoffman,Ann Arbor Velo Club,-2 LAPS,642918,555.9779690961,582.80515880513,
Men 13-14,65,210726,Jackson,Daughtry,,-2 LAPS,634041,610.96247593428,586.88207305455,
Men 13-14,66,168529,Gavin,Fronk,Lionhearts,-2 LAPS,569455,563.83380203487,590.95898730398,
Men 13-14,67,208019,Timothy,Kurtzman,Lionhearts,-2 LAPS,645486,609.17961777171,595.0359015534,
Men 13-14,68,195715,Aaron,Boehman,J's Youth Cycling,-3 LAPS,601022,578.62404198379,599.11281580283,
Men 13-14,69,204590,Bentley,Smith,,-3 LAPS,650606,342.28731091617,603.18973005225,
Men 13-14,70,207874,Owen,Witt,LionHearts,-3 LAPS,646397,634.76177333675,607.26664430168,
Men 13-14,71,198649,Khalil,Mckinney,Rock Creek Velo,-3 LAPS,622249,719.11626773319,611.3435585511,
Men 13-14,72,198662,Benjamin,Burk,Baltimore Youth Cycling,-3 LAPS,624081,741.36768602214,615.42047280052,
Men 13-14,73,185059,Zachary,Marinaro,Baltimore Youth Cycling,-3 LAPS,582865,769.21574520077,619.49738704995,
Men 13-14,74,184692,Fin,Daufeldt,Corridor Devo Junior Cycling Team,-3 LAPS,587488,525.99831628611,623.57430129937,
Men 13-14,DNF,207880,Silas,Fisher,Midwest Devo,,646346,504.77782274363,631.72812979822,
Men 15-16,1,163496,Matthew,Crabbe,Finkraft Junior Cycling Team,34:16:00,531542,263.37067256387,243.78123591592,
Men 15-16,2,149986,Isaiah,Culbreath,Oklahoma Flyers,1,521949,283.94769094855,247.59092933496,
Men 15-16,3,126347,Kian,Reid,Team Booger,49,557676,284.62054844589,251.40062275399,
Men 15-16,4,171334,Ethan,Brown,Midwest Devo,49,563960,291.83612266175,255.21031617303,
Men 15-16,5,160236,Jacob,Hines,Baltimore Youth Cycling,+1:02,539926,299.04939404925,259.02000959207,
Men 15-16,6,175068,Eli,Billings,New England Development p/b Cadence Wealth,+1:07,568214,320.31557253903,262.82970301111,
Men 15-16,7,147141,Jackson,Hsu,Team Booger,+1:21,569464,284.31698583057,266.63939643014,
Men 15-16,8,186819,Desmond,Mohr,Boulder Junior Cycling,+1:29,556326,362.34824127422,270.44908984918,
Men 15-16,9,143940,Thomas,Agnew,Englewood Racing Team,+1:51,501654,300.76947302558,274.25878326822,
Men 15-16,10,157195,Porter,Melvin,Team Stampede,+1:53,565396,282.87516031824,278.06847668725,
Men 15-16,11,185864,Nathan,Riemer,BJC,+1:54,587399,359.06919310656,281.87817010629,
Men 15-16,12,145157,Jack,Helvie,Midwest Devo,+1:56,518826,337.09495007764,285.68786352533,
Men 15-16,13,142734,Jack,Higley,Donovan Racing Development,+2:11,515624,329.77514303494,289.49755694437,
Men 15-16,14,196182,Leif,Winters,Oklahoma Flyers,+2:16,550590,345.29707522625,293.3072503634,
Men 15-16,15,164753,Jack,Billowitz,Biciclista US / Cascadia Junior Cycling,+2:24,585489,285.70625239362,297.11694378244,
Men 15-16,16,208701,Sylvan,Garrelts,CCAP,+2:31,646931,339.98087491099,300.92663720148,
Men 15-16,17,202768,Carter,Lembke,CycleX racing,+2:35,621609,276.98100391096,304.73633062051,
Men 15-16,18,186076,Geert,Fischer,Zero Ducks Racing,+2:36,588166,337.07473548734,308.54602403955,
Men 15-16,19,177706,Oliver,Waldron,Donovan Racing Development,+2:38,602234,305.28958415801,312.35571745859,
Men 15-16,20,184788,Beckett,Rathbone,Competitive Edge Racing,+2:52,587924,344.82376987656,316.16541087762,
Men 15-16,21,160090,Jaxon,Williams,Team Booger,+2:59,547852,327.72224912624,319.97510429666,
Men 15-16,22,186437,Stephen,Savino iv,CCAP Vibras Cycling Club,+2:59,575335,374.6765904298,323.7847977157,
Men 15-16,23,171921,Alessandro,Cannizzo,Minuteman|Empire Automation p/b Full Moon Vista,+3:15,566930,332.50115899985,327.59449113474,
Men 15-16,24,218701,Aidan,Liston,Shark River Devo,+3:16,607641,368.38320519411,331.40418455377,
Men 15-16,25,142798,George,Swinand,The Pony Shop,+3:34,417551,340.62467749335,335.21387797281,
Men 15-16,26,177492,Tucker,Platte,Donovan Racing Development,+3:37,567527,370.61903229418,339.02357139185,
Men 15-16,27,219063,Joel,Kowalonek,TTEndurance Junior Devo,+3:54,530894,328.12641952438,342.83326481088,
Men 15-16,28,174151,Clark,Johnson,SFW Juniors,+3:56,603402,365.69631583482,346.64295822992,
Men 15-16,29,147869,Oskar,Zorn,Capital Bicycle Junior Cyclocross Devo Team,+4:00,663073,351.39378790505,350.45265164896,
Men 15-16,30,199045,Jackson,Clary,Midwest Devo,+4:03,622888,393.74445768508,354.262345068,
Men 15-16,31,207146,Reid,Mclaughlin,Rock Lobster,+4:08,647393,335.31914521457,358.07203848703,
Men 15-16,32,134515,Evan,Sands,Groove Dirt Devo,+4:22,484107,411.31933984486,361.88173190607,
Men 15-16,33,209723,Blake,Stevens,Midwest Devo,+4:24,614219,390.16545275907,365.69142532511,
Men 15-16,34,121072,Gregory,Debenedetti,Forever Endurance Development,+4:40,566731,345.79849379426,369.50111874414,
Men 15-16,35,205788,Dylan,Kuhl,Team Landshark,+4:45,643446,379.84448036959,373.31081216318,
Men 15-16,36,208090,Charles,Jarm,New England Devolopment p/b Cadence Wealth Management,+4:55,628249,396.29309135431,377.12050558222,
Men 15-16,37,203016,Jonah,Beck,NJCX Project,+5:00,615980,389.19065747587,380.93019900126,
Men 15-16,38,185062,Cian,Connolly,Baltimore Youth Cycling,+5:15,583784,304.12637247273,384.73989242029,
Men 15-16,39,213583,Odin,Bergs,Minnesota Junior Cycling Inc.,+5:18,650722,409.90270091321,388.54958583933,
Men 15-16,40,171454,Carden,Bozeman,Lionhearts Junior Cycling,+5:41,564718,399.43041173092,392.35927925837,
Men 15-16,41,163196,Ian,Muller,Shark River Devo,+5:50,553093,413.77961303695,396.1689726774,
Men 15-16,42,132271,Graeme,Wolter,Cycle Craft/Bulldogs,+6:04,629954,423.90775286891,399.97866609644,
Men 15-16,43,198489,Gerig,Wittner,Riverside Racing,+6:04,624619,451.98417088682,403.78835951548,
Men 15-16,44,179576,Nathaniel,Halverson,Minnesota Junior Cycling,+6:08,568943,366.99147862412,407.59805293452,
Men 15-16,45,188614,Braden,Tall,Ann Arbor Velo Club,+6:27,585571,426.9448329294,411.40774635355,
Men 15-16,46,198776,Jack,Klau,Suttons Bay Bike Club #RideforBraiden,+6:43,658707,325.53006034084,415.21743977259,
Men 15-16,47,218243,Dylan,Reid,Donovan Racing Development,+6:55,636130,389.367989132,419.02713319163,
Men 15-16,48,208725,John,Hoffman,Ann Arbor Velo Club,+7:25,635304,459.81521233623,422.83682661066,
Men 15-16,49,200604,George,Watts,Groove Dirt,+7:36,625374,495.10690908636,426.6465200297,
Men 15-16,50,171861,Carl,Boquist,The Pony Shop,-1 LAP,564812,448.3873830459,430.45621344874,
Men 15-16,51,214395,Cale,Mcnamara,Zero Ducks Racing,-1 LAP,531801,434.70196538332,434.26590686778,
Men 15-16,52,199721,Max,Winn,Winn Elite Cycling,-1 LAP,616849,413.80296354205,438.07560028681,
Men 15-16,53,189303,Max,Fronhofer,Capital Bicycle Junior Cyclocross Devo Team,-1 LAP,663074,428.55201667831,441.88529370585,
Men 15-16,54,174920,Cameron,Donohue,Baltimore Youth Cycling,-1 LAP,566002,479.21854279323,445.69498712489,
Men 15-16,55,195712,Jackson,Strutz,Midwest Devo,-1 LAP,601105,495.58689258256,449.50468054392,
Men 15-16,56,158638,Ethan,Clements,Midwest Devo,-1 LAP,554953,459.23637270262,453.31437396296,
Men 15-16,57,218384,Stefan,Offutt,Baltimore Youth Cycling,-1 LAP,665223,484.0717688261,457.124067382,
Men 15-16,58,162570,Mitchell,Baturka,Baltimore Youth Cycling,-1 LAP,541358,479.21716896649,460.93376080104,
Men 15-16,59,213157,Jack,Hale,Midwest Devo,-1 LAP,623526,454.24527475257,464.74345422007,
Men 15-16,60,198179,Lex,Picillo,TTENDURANCE,-1 LAP,594676,485.64994643365,468.55314763911,
Men 15-16,61,200598,Tom,Watts,Groove Dirt,-1 LAP,624977,540.89973510269,472.36284105815,
Men 15-16,62,208091,Ronan,Byrne,Riverside Racing,-1 LAP,642822,538.88165602367,476.17253447718,
Men 15-16,63,177817,Nolan,Long,Nashville Local Cycling,-1 LAP,548844,342.85752050132,479.98222789622,
Men 15-16,64,208702,Gavin,Magno,Cycle Craft Bulldogs,-1 LAP,644719,569.43487893014,483.79192131526,
Men 15-16,65,200605,James,Watts,Groove Dirt Devo,-1 LAP,625373,582.3525042331,487.60161473429,
Men 15-16,66,160237,Henry,Caudill,NCVC,-1 LAP,542381,537.86051756389,491.41130815333,
Men 17-18,1,215914,David John,Thompson,Finkraft Junior Cycling Team,43:37:00,416861,239.23568029353,213.11384824149,
Men 17-18,2,99136,Miles,Mattern,CXD Trek Bikes,6,448327,236.99663635377,216.3851775083,
Men 17-18,3,148775,Henry,Coote,Competive Edge Racing,48,543875,234.74189571999,219.6565067751,
Men 17-18,4,128339,Calvin,Conaway,Ignition p/b Rigd-Leitner,53,489116,280.3027536857,222.9278360419,
Men 17-18,5,120650,Benjamin,Bravman,Boulder Junior Cycling,+1:13,484637,275.93420655797,226.19916530871,
Men 17-18,6,110070,Henry,Rapinz,Boulder Junior Cycling,+1:20,448772,247.56614231141,229.47049457551,
Men 17-18,7,159089,Garrett,Beshore,Boulder Junior Cycling,+1:30,542104,278.16995023963,232.74182384232,
Men 17-18,8,175833,James,Halverson,Minnesota Junior Cycling,+1:31,564507,281.36528191091,236.01315310912,
Men 17-18,9,179528,Luke,Walter,Boulder Junior Cycling,+1:52,587841,273.25387003372,239.28448237592,
Men 17-18,10,35389,Noah,Shelton,Bear CX,+2:07,522556,285.96053138326,242.55581164273,
Men 17-18,11,158147,Lukas,Brandt,Competitive edge Racing,+2:09,538297,298.16956051956,245.82714090953,
Men 17-18,12,127245,Nathaniel,Gervez,Competitive edge Racing,+2:13,488341,299.39894920911,249.09847017633,
Men 17-18,13,144113,Dylan,Haynes,Boulder Junior Cycling,+2:18,518685,346.53777503678,252.36979944314,
Men 17-18,14,124337,Aidan,Vollmuth,NJCX Project,+2:20,482518,278.4264901379,255.64112870994,
Men 17-18,15,144182,Eli,Deboom,Boulder Junior Cycling,+2:37,517532,281.00203174178,258.91245797675,
Men 17-18,16,96228,Finn,Westover,Team Booger,+2:42,565887,277.98912417656,262.18378724355,
Men 17-18,17,102356,Jack,Bernhard,Finkraft Junior Cycling Team,+2:55,517604,274.88319631247,265.45511651035,
Men 17-18,18,144768,Zane,Strait,Biciclista US,+3:04,546079,296.5933664748,268.72644577716,
Men 17-18,19,208278,Ned,Broersma,Shark River Devo,+3:13,606948,289.28071961751,271.99777504396,
Men 17-18,20,124335,Otis,Engel,Kelly Benefits Strategies Cycling,+3:17,484819,285.53162621426,275.26910431076,
Men 17-18,21,116633,Alexander,Scopinich-burgel,New England Devo p/b Cadence Wealth Management,+3:24,487922,248.71433103043,278.54043357757,
Men 17-18,22,147678,Eneas,Freyre,TTEndurance Junior Devo.,+3:27,519161,283.96807112085,281.81176284437,
Men 17-18,23,148524,Alec,Clements,Midwest Devo,+3:28,539581,306.31724678376,285.08309211118,
Men 17-18,24,205006,Noah,Johnson,Motor Mile Racing,+3:42,,347.57542433192,288.35442137798,
Men 17-18,25,208059,David,Lapierre,Finkraft Junior Cycling Team,+3:47,608222,299.85466645154,291.62575064478,
Men 17-18,26,194502,Jade,Rohde,,+4:03,590437,310.59827063015,294.89707991159,
Men 17-18,27,125442,Kalen,Brown,Build Cycling Academy,+4:13,478397,340.04397458096,298.16840917839,
Men 17-18,28,96230,Aran,Connolly,Team Booger,+4:19,590129,281.87875525293,301.4397384452,
Men 17-18,29,128159,Jon,Taber,Capital Bicycle Junior Cyclocross Devo Team,+4:44,526456,368.37893635566,304.711067712,
Men 17-18,30,162114,Luke,Ozment,Boulder Junior Cycling,+4:53,542226,312.84342686505,307.9823969788,
Men 17-18,31,172615,Boden,Chenail,Columbia/Guipago Cycles,+4:55,547297,328.80713830482,311.25372624561,
Men 17-18,32,124089,Alejandro,Huber,TTEndurance Junior Devo.,+5:20,520514,349.89785890698,314.52505551241,
Men 17-18,33,124684,George,Frazier,Bear CX,+5:22,144343,301.19990547666,317.79638477921,
Men 17-18,34,110924,Ryan,Drummond,The Academy Bentonville,+5:31,448616,280.18610744463,321.06771404602,
Men 17-18,35,128611,Patrick,Urichich,All Out Nutrition,+5:33,460256,347.68822409725,324.33904331282,
Men 17-18,36,173187,Kai,Peterka,Team Booger,+5:36,544998,324.9797714671,327.61037257963,
Men 17-18,37,119499,Tyler,Morgenson,Team Booger / Cascadia Junior Cycling,+5:37,522701,355.52966672447,330.88170184643,
Men 17-18,38,157939,Lucas,Price-glynn,Competitive edge Racing,+5:54,540952,345.54939428274,334.15303111323,
Men 17-18,39,110755,Hudson,Burnette,Hodson's Bay Racing (HBR),+5:58,433392,323.69831515854,337.42436038004,
Men 17-18,40,205018,Owen,Kuhl,Team LandShark,+6:15,630077,390.44104592971,340.69568964684,
Men 17-18,41,211556,Luke,Lehman,Groove Subaru Excel Sports,+6:31,503374,394.68096756663,343.96701891365,
Men 17-18,42,218700,William,Dodds,Shark RIver Devo,+6:39,661940,344.2368248533,347.23834818045,
Men 17-18,43,108080,Cyrus,Hembree,Santini Murphy Capital Advisors,+6:41,418988,348.36594040578,350.50967744725,
Men 17-18,44,191208,James,Falconeiri,AP Junior Development p/b Corner Cycle,+6:55,605802,338.60032068811,353.78100671406,
Men 17-18,45,210341,Ezra,Brown,Forza Portland,+6:55,671461,356.0834700259,357.05233598086,
Men 17-18,46,171848,Max,Garwick,Trek Bicycle Rockford,+7:16,565449,306.34333784291,360.32366524766,
Men 17-18,47,206253,Julian,Wang,Pro Terra,+7:47,611571,366.69143364715,363.59499451447,
Men 17-18,48,125971,Griffin,Caskey,Corridor Devo,+7:47,521063,329.13282698657,366.86632378127,
Men 17-18,49,173558,Levi,Hall,Fort Wayne Outfitters and Bike Depot,+7:59,564487,388.51397139199,370.13765304808,
Men 17-18,50,210685,Elijah,Garris,ATHLETIC MENTORS,+8:13,604091,302.21464006625,373.40898231488,
Men 17-18,51,109027,Myles,Scott,Competitive Edge Racing,+8:38,518982,372.95967636978,376.68031158168,
Men 17-18,52,214271,Parker,Nellis,Gould Academy,+8:38,651527,368.57522693534,379.95164084849,
Men 17-18,53,173278,John,Dausch,Rock Creek Velo,+8:41,565027,323.49479695484,383.22297011529,
Men 17-18,54,168790,August,Chamot,SEAVS-Haymarket,+9:29,625278,377.52392951424,386.4942993821,
Men 17-18,55,198485,Jason,Sullivan,Killington Mountain School,+10:01,609248,393.87175471596,389.7656286489,
Men 17-18,56,116673,James,Groenhof,F3 Cycling p/b 7 Mile Cycle,-2 LAPS,486537,374.9078783982,393.0369579157,
Men 17-18,57,201302,Ruben,Dayton-brantmeier,Minnesota Junior Cycling,-2 LAPS,617428,319.80709521335,396.30828718251,
Men 17-18,58,124474,Gus,Lynott,Baltimore Youth Cycling,-2 LAPS,485884,396.54732958468,399.57961644931,
Men 17-18,59,155724,Braxton,Boyer,Elevate Racing,-2 LAPS,496929,316.43218275158,402.85094571611,
Men 17-18,60,218268,Gunther,Nowak,Stoic,-2 LAPS,644892,370.08693449269,406.12227498292,
Men 17-18,61,158480,Graham,Halverson,Boulder Junior Cycling,-2 LAPS,540887,468.58759780433,409.39360424972,
Men 17-18,62,142943,Liam,Smith,Baltimore Youth Cycling,-2 LAPS,517724,406.95753866043,412.66493351653,
Men 17-18,63,130268,Luke,Callan,NJCX,-2 LAPS,588280,401.19653010112,415.93626278333,
Men 17-18,64,125469,Chris,Braley,MoveUp Cycling Club,-2 LAPS,477710,387.93616441487,419.20759205013,
Men 17-18,65,162569,Mason,Baturka,Baltimore Youth Cycling,-2 LAPS,507649,401.55718787296,422.47892131694,
