Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men A (CX1-5),1,6851,Brandon,Gritters,Rock n Road/Big Red Coaching,0:57:53.3,,215.17152464395,202.23646339137,
Elite Men A (CX1-5),2,115320,Alfredo,Pacheco,Buena Park Bicycle,0:58:06.8,,250,214.77963603736,
Elite Men A (CX1-5),3,70820,Elliot,Reinecke,FHMDCX,0:58:54.9,,235.47249667404,227.32280868334,
Elite Men A (CX1-5),4,20109,Kyle,Gritters,Rock N' Road Cyclery,0:59:31.8,,228.30325647197,239.86598132933,
Elite Men A (CX1-5),5,2272,Brent,Prenzlow,Celo Pacific,0:59:37.9,,255.99964934167,252.40915397531,
Elite Men A (CX1-5),6,2281,John,Behrens,Velo Hangar,1:01:01.2,,295.87866315358,264.95232662129,
Elite Men A (CX1-5),7,115044,Nicolas,Padilla,G2 Bikes,1:02:07.5,,408.979835064,277.49549926728,
Elite Men A (CX1-5),8,100526,Rex,Roberts,Velo Allegro,1:02:34.5,,327.66818985122,290.03867191326,
Elite Men A (CX1-5),9,63215,Dillen,Maurer,Team MBS,1:02:46.1,,300.19778242844,302.58184455925,
Elite Men A (CX1-5),10,100559,Michael,Barker,Team Velocity,1:03:31.1,,358.57087044813,315.12501720523,
Elite Men A (CX1-5),11,46340,Aubrey,Smentkowski,Team Rokform,1:03:58.7,,334.88650966869,327.66818985122,
Elite Men A (CX1-5),12,94222,Mike,Hileman,,1:04:57.7,,339.80494095126,340.2113624972,
Elite Men A (CX1-5),13,100482,Dakota,Gracey,Velo Allegro,0:57:12.8,,381.45647787257,352.75453514319,
Elite Men A (CX1-5),14,100554,Shawn,Vangassen,,0:58:12.0,,250,365.29770778917,
Elite Men A (CX1-5),15,6871,Jay,Kwan,TEAM SoCalCross pb Jenson USA,0:58:27.0,,351.93785823944,377.84088043516,
Elite Men A (CX1-5),16,86499,Ryan,Wei,OTR Racing,0:58:43.5,,387.6712758168,390.38405308114,
Elite Men A (CX1-5),17,36150,Justin,Dillon,G2 Bike,0:59:28.3,,357.38778033282,402.92722572713,
Elite Men A (CX1-5),18,6493,Ted,Willard,G2 Bike,0:59:45.7,,291.62487525319,415.47039837311,
Elite Men A (CX1-5),19,117623,Emmanuel,Suarez,OTR Racing,1:03:59.4,,250,428.0135710191,
Elite Men A (CX1-5),20,100553,Ian,Moir,,0:58:14.4,,357.73942118274,440.55674366508,
Elite Men A (CX1-5),21,100577,Ben,Duong,Knobbe Martens IP Law,0:48:05.0,,413.23532602392,453.09991631107,
Elite Men A (CX1-5),DNF,100527,Troy,Templin,H & S Bicycles,0:13:38.7,,309.28973048679,465.64308895705,
Elite Women A (CX1-5),1,91298,Amanda,Nauman,SDG-Bellwether pb Krema Peanut Butter,0:37:38.6,,,,
Elite Women A (CX1-5),2,100599,Marilyn,Deckman,StageOne Cycling,0:38:51.0,,,,
Elite Women A (CX1-5),3,102925,Summer,Moak,Felt,0:40:27.0,,,,
Elite Women A (CX1-5),4,82699,Christine,Pai,Knobbe Martens IP Law,0:41:24.6,,,,
Elite Women A (CX1-5),5,67171,Courtney,Comer,TEAM SoCalCross pb Jenson USA,0:40:44.8,,,,
First Timers Race,1,117611,David,Dam,,0:24:48.4,,,,
Junior Boys 10-14,1,42184,Brody,Mcdonald,Celo Pacific,0:41:09.8,,521.8713987857,562.79603965383,
Junior Boys 10-14,2,30292,Jameson,Campaigne,Celo Pacific,0:34:05.5,,704.11540006038,591.86402643588,
Junior Boys 10-14,3,35731,Aaron,Ward,The TEAM SoCalCross pb Jenson USA,0:34:14.9,,650,620.93201321794,
Junior Boys 10-14,4,117582,Liam,Olsen,Team MBS,0:35:34.9,,650,650,
Junior Boys 10-14,5,63129,Liam,Gray,Celo Pacific,0:41:20.5,,669.69218661757,679.06798678206,
Junior Boys 10-14,6,89308,Henry,Horn,PAA/REMAX,0:43:14.9,,709.77401518673,708.13597356412,
Junior Boys 10-14,7,86529,Joseph,Dalman,Team Velocity,0:44:58.5,,650,737.20396034617,
Junior Boys 15-18,1,26270,Kevin,Barker,Team velocity,0:31:40.4,,,,
Junior Boys 15-18,2,14218,Drew,Campaigne,Celo Pacific,0:32:51.1,,,,
Junior Girls 10-14,1,67173,Cheyenne,Comer,The TEAM SoCalCross pb Jenson USA,0:33:51.9,,,,
Junior Girls 10-14,2,91069,Hannah,Tessler,Bicycle.net Racing Team,0:36:10.9,,,,
Junior Girls 15-18,1,42330,Kylyn,Mcdonald,Celo Pacific,0:37:40.7,,,,
Junior Girls 15-18,2,67171,Courtney,Comer,The TEAM SoCalCross pb Jenson USA,0:41:14.2,,,,
Masters Men 35+ A (CX1-4),1,86565,Ryan,Dahl,SPY GIANT RIDE,0:45:56.3,,275.02236044361,285.67893311317,
Masters Men 35+ A (CX1-4),2,36082,David,Mcneal,SPY GIANT RIDE,0:47:21.1,,320.49092913011,302.34559977983,
Masters Men 35+ A (CX1-4),3,82452,Erik,Johnson,SPY-GIANT-RIDE p/b MRI,0:47:22.4,,356.7498208035,319.0122664465,
Masters Men 35+ A (CX1-4),4,100711,Chad,Jarrett,JOR Inc,0:49:10.2,,389.77290282112,335.67893311317,
Masters Men 35+ A (CX1-4),5,16670,Phillip,Gray,Celo Pacific,0:49:34.6,,334.33205163146,352.34559977983,
Masters Men 35+ A (CX1-4),6,6530,Garnet,Vertican,SPY GIANT RIDE,0:50:06.8,,313.67491400686,369.0122664465,
Masters Men 35+ A (CX1-4),DNF,100554,Shawn,Vangassen,,0:14:01.4,,330,385.67893311317,
Masters Men 35+ A (CX1-4),DNF,6806,David,Sheek,SDG-Bellwether pb Krema Peanut Butter,13:26:24.0,,291.21476574675,385.67893311317,
Masters Men 35+ B (CX3-5),1,82655,Rob,Miranda,,0:42:52.0,,441.91571769181,339.24919002645,
Masters Men 35+ B (CX3-5),2,43515,Jeff,Mabry,Carefast,0:43:22.9,,362.41690739078,350.71324216719,
Masters Men 35+ B (CX3-5),3,47842,Colin,Rose,Team MBS,0:43:51.6,,409.18885733478,362.17729430794,
Masters Men 35+ B (CX3-5),4,57944,Daniel,Rojas,Velo Allegro,0:43:57.2,,374.92589908758,373.64134644869,
Masters Men 35+ B (CX3-5),5,100577,Ben,Duong,Knobbe Martens IP Law,0:43:57.2,,413.23532602392,385.10539858943,
Masters Men 35+ B (CX3-5),6,41380,Jason,Gersting,Knobbe Martens IP Law,0:44:13.5,,401.05238235834,396.56945073018,
Masters Men 35+ B (CX3-5),7,100460,Jean-paul,Bour,Troupe Racing,0:44:59.5,,410.2875088709,408.03350287092,
Masters Men 35+ B (CX3-5),8,14139,Justin,Christopher,TEAM Socalcross p/b Jenson USA,0:45:51.2,,420.8855731038,419.49755501167,
Masters Men 35+ B (CX3-5),9,93434,Matthew,Mcdonald,Celo Pacific,0:46:48.6,,446.76607711553,430.96160715242,
Masters Men 35+ B (CX3-5),10,47864,Josh,Caffrey,Cadence,0:48:13.7,,433.72731185561,442.42565929316,
Masters Men 35+ B (CX3-5),11,76706,Rich,Hodgson,REV Endurance Cycling,0:48:18.6,,452.11666491206,453.88971143391,
Masters Men 35+ B (CX3-5),12,61848,Anthony,Sands,,0:48:39.8,,471.83240808691,465.35376357466,
Masters Men 35+ B (CX3-5),13,100580,John,Pennington,,0:48:50.6,,486.37147402263,476.8178157154,
Masters Men 35+ B (CX3-5),14,53497,Jacob,Tung,Santa Clarita Velo,0:49:00.2,,473.02489228789,488.28186785615,
Masters Men 35+ B (CX3-5),15,28523,Patrick,Conneely,CVC Racing,0:49:02.9,,442.93560089452,499.7459199969,
Masters Men 35+ B (CX3-5),16,100508,Todd,Schoenbaum,,0:50:08.9,,531.70899014962,511.20997213764,
Masters Men 35+ B (CX3-5),17,44469,Craig,Abrams,CADC,0:44:52.7,,528.0176980421,522.67402427839,
Masters Men 35+ B (CX3-5),18,58471,Nathan,Hakken,The November Bicycles CX experience,0:50:30.3,,592.68014232536,534.13807641914,
Masters Men 35+ B (CX3-5),DNF,58701,Jose,Laureano,Rock Sports Racing,0:29:34.5,,440,545.60212855988,
Masters Men 45+ A (CX1-4),1,63199,Derric,Swinfard,Monster Media,0:47:41.0,,367.20649931397,319.86302599167,
Masters Men 45+ A (CX1-4),2,6844,Mike,Mcmahon,Team Velocity,0:48:56.3,,359.19864637366,339.48383082098,
Masters Men 45+ A (CX1-4),3,94222,Mike,Hileman,,0:49:43.4,,339.80494095126,359.1046356503,
Masters Men 45+ A (CX1-4),4,30230,Eric,Gier,Team Velocity,0:50:35.3,,402.99917465881,378.72544047962,
Masters Men 45+ A (CX1-4),5,100714,Jay,Lariviere,Black Sheep Squadron,0:50:59.2,,398.34624530894,398.34624530894,
Masters Men 45+ A (CX1-4),6,67161,Andrew,Mcclure,SPY GIANT RIDE,0:51:01.9,,419.05927408036,417.96705013826,
Masters Men 45+ A (CX1-4),7,20069,Troy,Gielish,Simple Green / Cycles Veloce,0:51:07.1,,432.60647800428,437.58785496758,
Masters Men 45+ A (CX1-4),8,50925,Emilio,Cervantes,949 Racing,0:51:11.3,,397.4840884808,457.2086597969,
Masters Men 45+ A (CX1-4),9,14964,J.,Juelis,,0:47:51.2,,454.29974872701,476.82946462622,
Masters Men 45+ B (CX3-5),1,100565,Bill,Sauro,PAA/REMAX / Universal Cyclies,0:42:37.2,,362.86615149144,328.93921548201,
Masters Men 45+ B (CX3-5),2,6465,Miguel,Sutter,Celo Pacific,0:45:11.1,,358.0957855039,338.19428085851,
Masters Men 45+ B (CX3-5),3,15791,John,Williams,Peninsula Cycling Club,0:45:17.4,,527.09648953557,347.44934623501,
Masters Men 45+ B (CX3-5),4,117620,Ara,Papazian,,0:45:46.6,,440,356.70441161151,
Masters Men 45+ B (CX3-5),5,40920,John,Saliamonas,PAA/REMAX,0:46:06.4,,355.18113185086,365.95947698801,
Masters Men 45+ B (CX3-5),6,116582,Dave,Lippert,,0:46:12.1,,440,375.21454236451,
Masters Men 45+ B (CX3-5),7,100516,Travis,Roberson,G2 Bike,0:46:26.4,,435.12876861541,384.46960774101,
Masters Men 45+ B (CX3-5),8,14164,Scott,Reeves,Celo Pacific,0:46:42.6,,398.94435574723,393.72467311751,
Masters Men 45+ B (CX3-5),9,41707,Peter,Brandenburg,squareone,0:46:51.7,,366.19835071497,402.979738494,
Masters Men 45+ B (CX3-5),10,115054,James,Nelms,Pinnaclife Racing Team,0:46:54.3,,459.38550167979,412.2348038705,
Masters Men 45+ B (CX3-5),11,53464,Richard,Mainville,Celo Pacific,0:47:38.9,,385.77110988036,421.489869247,
Masters Men 45+ B (CX3-5),12,6557,Mark,Campaigne,Celo Pacific,0:47:52.2,,447.85892068958,430.7449346235,
Masters Men 45+ B (CX3-5),13,58007,Gerry,Duttweiler,TEAM Socalcross p/b Jenson USA,0:47:58.7,,429.4758466276,440,
Masters Men 45+ B (CX3-5),14,101084,Michael,Browns,INcycle,0:48:09.5,,445.66265820637,449.2550653765,
Masters Men 45+ B (CX3-5),15,14146,Paul,Ruggiero,squareone,0:48:16.1,,419.87546195913,458.510130753,
Masters Men 45+ B (CX3-5),16,14090,David,Lawrence,,0:48:23.4,,440,467.7651961295,
Masters Men 45+ B (CX3-5),17,14091,Charlie,Stone,SC Velo,0:48:55.2,,439.52409876903,477.020261506,
Masters Men 45+ B (CX3-5),18,56797,George,Cook,Team MBS,0:49:46.8,,447.3977309475,486.27532688249,
Masters Men 45+ B (CX3-5),19,115055,Steven,Cordero,Team MBS,0:50:03.2,,457.04865608072,495.53039225899,
Masters Men 45+ B (CX3-5),20,6521,Robert,Deferrante,PAA/REMAX,0:50:04.2,,409.9373236553,504.78545763549,
Masters Men 45+ B (CX3-5),21,6524,Larry,Vanzant,,0:42:47.5,,498.54820243122,514.04052301199,
Masters Men 45+ B (CX3-5),22,41876,Andy,Leisner,,0:43:27.4,,440,523.29558838849,
Masters Men 45+ B (CX3-5),23,48782,John,Dalman,Team Velocity,0:43:57.2,,588.61030378099,532.55065376499,
Masters Men 45+ B (CX3-5),24,86625,Miki,Vuckovich,G.S. Picked Last For Dodgeball,0:48:02.0,,549.9501228324,541.80571914149,
Masters Men 45+ B (CX3-5),25,46304,Jim,Martin,Velosport/Rokform,0:50:26.5,,509.96429640549,551.06078451799,
Masters Men 45+ B (CX3-5),DNF,86543,Chris,Botti,,0:27:13.9,,440,560.31584989449,
Masters Men 45+ B (CX3-5),DNF,46289,Dave,Gulbertson,Stonehaus TREK Factory,0:18:14.0,,440,560.31584989449,
Masters Men 45+ B (CX3-5),DNF,115057,Eduardo,Perez,Bike Religion,0:01:54.9,,440,560.31584989449,
Masters Men 55+,1,75178,Jay,Thornton,G2 Bike,0:36:57.4,,393.86085842849,394.79244009034,
Masters Men 55+,2,2219,Jon,Miller,Stonehaus Trek Factory,0:37:43.9,,474.55851557965,423.83395207227,
Masters Men 55+,3,18739,Robin,Kinney,Pure Energy,0:38:48.8,,473.39852511072,452.8754640542,
Masters Men 55+,4,6509,Jonathan,Livesay,Team MBS,0:40:52.2,,445.42804198142,481.91697603614,
Masters Men 55+,5,14092,Kyle,Parham,Team MBS,0:41:19.5,,560.29300722115,510.95848801807,
Masters Men 55+,6,16677,Howard,Miller,Knobbe Martens IP Law,0:42:24.5,,546.91585261472,540,
Masters Men 55+,7,91052,John,Swanstrom,,0:42:44.6,,592.65263966461,569.04151198193,
Masters Men 55+,8,104197,Ed,Durst,Knobbe Martens IP Law,0:43:34.7,,588.89708801243,598.08302396386,
Masters Men 55+,9,86587,Paul,Flores,,0:43:59.7,,522.95016653861,627.1245359458,
Masters Men 55+,10,115395,Jay,Doyle,Lightning Velo,0:43:33.2,,540,656.16604792773,
Masters Men 55+,11,46260,Robert,Rodgers,Knobbe Martens IP Law,0:37:04.1,,540,685.20755990966,
Masters Men 65+,1,2213,Robert,Llamas,Team MBS,0:45:37.6,,,,
Masters Men 65+,2,47895,Dean,Ferrandini,,0:37:11.0,,,,
Masters Men 65+,3,14194,Michael,Jenkins,GS Adams Avenue,0:37:30.6,,,,
Masters Men 65+,4,27812,Steve,Brown,Covina Valley Cycling,0:38:55.6,,,,
Masters Men 65+,5,14192,John,Donaldson,,0:44:22.3,,,,
Masters Women 35+,1,100432,Aj,Sura,G2 Bike,0:43:11.8,,,,
Masters Women 35+,2,6462,Carol,Ruckle,Team Redlands,0:45:44.7,,,,
Masters Women 35+,3,63201,Pamela,Gray,Celo Pacific,0:38:51.6,,,,
Masters Women 35+,4,115296,Nora,Hipolito,H&S Bicycles,0:39:07.0,,,,
Masters Women 35+,5,100448,Isabelle,Thompson,Team MBS,0:41:44.6,,,,
Men B (CX3-5),1,56848,Ian,Schwartz,SDG-Bellwether pb Krema Peanut Butter,0:50:35.6,,464.44697077944,349.6024173661,
Men B (CX3-5),2,47875,Richard,Holec,,0:50:39.8,,391.783913486,354.74741386532,
Men B (CX3-5),3,27136,Chad,Mckonly,Knobbe Martens IP Law,0:51:42.5,,329.90041372573,359.89241036455,
Men B (CX3-5),4,115349,Flint,Mcinnis,Shimano,0:52:13.6,,405.72949670422,365.03740686377,
Men B (CX3-5),5,115065,Mike,Tomin,,0:52:28.3,,436.3774746313,370.182403363,
Men B (CX3-5),6,39104,Anthony,Cross,squareone,0:52:54.7,,377.01159290495,375.32739986222,
Men B (CX3-5),7,6866,Van,Geslani,Don's Bikes,0:53:28.6,,386.59207637692,380.47239636145,
Men B (CX3-5),8,117603,Michael,Szerszundwicz,PAA/REMAX,0:45:57.7,,400,385.61739286067,
Men B (CX3-5),9,74850,Ara,Movsessian,Backbone Adventure Cycling,0:45:58.0,,368.49252463987,390.76238935989,
Men B (CX3-5),10,6837,Curt,Dosier,Knobbe Martens IP Law,0:46:02.2,,353.6531239315,395.90738585912,
Men B (CX3-5),11,82655,Rob,Miranda,,0:46:17.4,,441.91571769181,401.05238235834,
Men B (CX3-5),12,14111,Bryan,Kwan,TEAM SoCalCross pb Jenson USA,0:46:32.1,,394.25650437612,406.19737885757,
Men B (CX3-5),13,16702,Griffith,Vertican,Rock N' Road Cyclery,0:46:34.4,,358.42445730452,411.34237535679,
Men B (CX3-5),14,115408,Kenton,Harris,Team Velocity,0:46:58.8,,418.12582805413,416.48737185602,
Men B (CX3-5),15,41380,Jason,Gersting,Knobbe Martens IP Law,0:49:04.5,,401.05238235834,421.63236835524,
Men B (CX3-5),16,58007,Gerry,Duttweiler,TEAM SoCalCross pb Jenson USA,0:50:49.4,,429.4758466276,426.77736485447,
Men B (CX3-5),17,26270,Kevin,Barker,Team Velocity,0:51:15.0,,426.12084555688,431.92236135369,
Men B (CX3-5),18,10597,Andrew,Fischer,Shimano American Corporation,0:52:00.1,,400,437.06735785292,
Men B (CX3-5),19,100725,Peter,Pham,TRU Cycling Jax Bicycles/Ergogenic Sports Nutritio,0:54:32.8,,536.54641589281,442.21235435214,
Men B (CX3-5),20,46308,Peter,Keithly,Team Velocity,0:48:45.3,,634.99527949697,447.35735085136,
Men B (CX3-5),21,46304,Jim,Martin,Velosport/Rokform,0:51:26.0,,509.96429640549,452.50234735059,
Men B (CX3-5),DNF,46285,Arin,Mcgunigle,Opprim� Cycling,0:30:53.5,,361.36786634642,457.64734384981,
Men B (CX3-5),DNF,100559,Michael,Barker,Team Velocity,0:32:43.3,,358.57087044813,457.64734384981,
Men B (CX3-5),DNF,96402,Garrett,Follmuth,MOX MULTISPORT,0:02:30.1,,477.08289358213,457.64734384981,
Men C (CX4-5) AM,1,117612,Jd,Beach,,0:39:29.8,,540,438.6,
Men C (CX4-5) AM,2,117613,Ara,Papalian,,0:39:57.9,,540,443.20909090909,
Men C (CX4-5) AM,3,115408,Kenton,Harris,Team Velocity,0:41:03.2,,418.12582805413,447.81818181818,
Men C (CX4-5) AM,4,115064,Kevin,Kraus,Knobbe Martens IP Law,0:41:07.6,,468,452.42727272727,
Men C (CX4-5) AM,5,100557,Andrew,Vollmer,,0:41:10.0,,545.56919861967,457.03636363636,
Men C (CX4-5) AM,6,69020,Drew,Moreland,,0:41:42.1,,471.1703157464,461.64545454545,
Men C (CX4-5) AM,7,117595,Abel,Fernandez,,0:42:00.6,,540,466.25454545455,
Men C (CX4-5) AM,8,35492,Martin,Johnson,H&S Bikes / Le Tour de Plants,0:42:06.2,,540,470.86363636364,
Men C (CX4-5) AM,9,87347,Michael,Collins,,0:42:08.1,,540,475.47272727273,
Men C (CX4-5) AM,10,115369,Miles,Mcclain,,0:42:22.2,,503.22736960214,480.08181818182,
Men C (CX4-5) AM,11,117614,Willem,Bosboom,,0:42:30.6,,540,484.69090909091,
Men C (CX4-5) AM,12,20014,Sean,Price,,0:42:48.1,,504,489.3,
Men C (CX4-5) AM,13,107004,Philip,Gomez,,0:42:57.9,,471.26624904913,493.90909090909,
Men C (CX4-5) AM,14,44469,Craig,Abrams,CADC,0:42:58.1,,528.0176980421,498.51818181818,
Men C (CX4-5) AM,15,132148,Chris,Olson,Team MBS,0:43:06.2,,467.49005363017,503.12727272727,
Men C (CX4-5) AM,16,70762,Douglas,Krutil,SDBC/Emerald_Textiles,0:43:15.0,,540,507.73636363636,
Men C (CX4-5) AM,17,100725,Peter,Pham,TRU Cycling - Jax Bicycles/Ergogenic Sports Nutrit,0:43:37.2,,536.54641589281,512.34545454545,
Men C (CX4-5) AM,18,42184,Brody,Mcdonald,Celo Pacific,0:44:11.0,,521.8713987857,516.95454545455,
Men C (CX4-5) AM,19,115343,Kristopher,Phoonjaya,Opprim� Cycling,0:44:25.0,,540,521.56363636364,
Men C (CX4-5) AM,20,111807,Leighton,Reuss,Bountiful Bicycle P/b Mountain America,0:44:35.5,,509.10297187519,526.17272727273,
Men C (CX4-5) AM,21,117615,Ken,Roberts,,0:45:03.9,,540,530.78181818182,
Men C (CX4-5) AM,22,101102,Vincent,Nigro,Velo Allegro,0:45:17.8,,651.04544940903,535.39090909091,
Men C (CX4-5) AM,23,55527,David,Molinero giles,Lamprey Systems / St. Luke's,0:45:22.3,,540,540,
Men C (CX4-5) AM,24,117611,David,Dam,,0:37:01.9,,540,544.60909090909,
Men C (CX4-5) AM,25,86676,Mike,Denhaan,,0:37:18.5,,540,549.21818181818,
Men C (CX4-5) AM,26,117616,Hayden,Gillim,,0:37:19.0,,540,553.82727272727,
Men C (CX4-5) AM,27,117617,Mark,Weston,,0:37:33.9,,540,558.43636363636,
Men C (CX4-5) AM,28,115042,John,Rose,,0:38:25.0,,531.85260136241,563.04545454545,
Men C (CX4-5) AM,29,117596,James,Lavender,,0:38:28.0,,540,567.65454545455,
Men C (CX4-5) AM,30,54341,Jason,Barton,,0:38:29.9,,605.59818618349,572.26363636364,
Men C (CX4-5) AM,31,115071,Jason,Quan,,0:38:38.2,,594,576.87272727273,
Men C (CX4-5) AM,32,81802,Julio,Moreno,,0:38:42.6,,540,581.48181818182,
Men C (CX4-5) AM,33,58471,Nathan,Hakken,The November Bicycles CX experience,0:39:33.7,,592.68014232536,586.09090909091,
Men C (CX4-5) AM,34,116602,Tony,Nordin,,0:39:35.0,,540,590.7,
Men C (CX4-5) AM,35,16643,Barry,Walshe,,0:39:44.2,,540,595.30909090909,
Men C (CX4-5) AM,36,81800,David,Zaitz,,0:39:56.4,,642.15963317973,599.91818181818,
Men C (CX4-5) AM,37,46308,Peter,Keithly,Team Velocity,0:40:08.9,,634.99527949697,604.52727272727,
Men C (CX4-5) AM,38,115333,Jaypee,Gregorio,TRU Cycling / Jax Bicycles,0:40:20.1,,540,609.13636363636,
Men C (CX4-5) AM,39,16665,Jonathan,Tessler,Bicycle.net Racing Team,0:40:50.9,,587.89578749959,613.74545454545,
Men C (CX4-5) AM,40,115313,Vince,Brown,,0:40:54.0,,540,618.35454545455,
Men C (CX4-5) AM,41,71884,Rod,Christiansen,SURF CITY CYCLERY/ Kenda Tires,0:43:20.4,,652.98396446061,622.96363636364,
Men C (CX4-5) AM,42,117618,Kevin,Salazar,bicycle.net,0:45:00.6,,540,627.57272727273,
Men C (CX4-5) AM,43,115075,David,Gillanders,,0:45:45.0,,639,632.18181818182,
Men C (CX4-5) AM,44,117619,Martin,Salvador,,0:38:41.9,,540,636.79090909091,
Men C (CX4-5) PM,1,35492,Martin,Johnson,H&S Bikes / Le Tour de Plants,0:48:11.7,,540,465.83929958101,
Men C (CX4-5) PM,2,120784,Gregory,Goodwine,Ornot Racing Team,0:49:23.5,,508.79766527005,483.48656465046,
Men C (CX4-5) PM,3,20014,Sean,Price,Velo Allegro,0:42:31.2,,504,501.1338297199,
Men C (CX4-5) PM,4,117626,Greg,Moe,,0:43:25.3,,540,518.78109478934,
Men C (CX4-5) PM,5,115408,Kenton,Harris,Team Velocity,0:45:13.6,,418.12582805413,536.42835985878,
Men C (CX4-5) PM,6,6233,Unknown,Rider,Team MBS,0:46:03.4,,559.25240486155,554.07562492822,
Men C (CX4-5) PM,7,86604,Steve,Lopez,,0:48:05.2,,532.85671971756,571.72288999766,
Men C (CX4-5) PM,8,81800,David,Zaitz,Team MBS,0:51:03.6,,642.15963317973,589.37015506711,
Single Speed Men A (CX1-5),1,47818,Alan,Zinniker,FHMDCX,0:42:12.6,,,,
Single Speed Men A (CX1-5),2,10418,Eric,Nelson,MUDFOOT,0:44:42.5,,,,
Single Speed Men A (CX1-5),3,21810,Kyle,Kelley,MUDFOOT,0:44:49.1,,,,
Single Speed Men A (CX1-5),4,53514,Hernan,Montenegro,MMFG Manufacturing,0:46:18.1,,,,
Single Speed Men A (CX1-5),5,82666,Andre,Campos,Nutrishop,0:50:12.4,,,,
Single Speed Men B(CX4-5),1,43515,Jeff,Mabry,Carefast,0:45:52.6,,362.41690739078,414.78557068304,
Single Speed Men B(CX4-5),2,59141,Matt,Cowell,,0:46:35.3,,540,436.01460101636,
Single Speed Men B(CX4-5),3,76706,Rich,Hodgson,REV Endurance,0:49:07.2,,452.11666491206,457.24363134968,
Single Speed Men B(CX4-5),4,117624,Joel,Giacomino,,0:52:20.8,,540,478.47266168299,
Single Speed Men B(CX4-5),5,61848,Anthony,Sands,,0:42:24.6,,471.83240808691,499.70169201631,
Single Speed Men B(CX4-5),6,68622,Saja,Leesuvat,TEAM SoCalCross p/b Jenson USA,0:42:42.2,,490.18166131836,520.93072234963,
Single Speed Men B(CX4-5),7,100484,Abel,Romero,Team Velocity,0:43:07.8,,445.60085927689,542.15975268294,
Single Speed Men B(CX4-5),8,14208,Frank,Sison,TEAM SoCalCross p/b Jenson USA,0:43:33.2,,520.93072234963,563.38878301626,
Single Speed Men B(CX4-5),9,14092,Kyle,Parham,Team MBS,0:44:03.3,,560.29300722115,584.61781334958,
Single Speed Men B(CX4-5),10,37581,Peter,Dickey,,0:44:23.5,,540,605.84684368289,
Single Speed Men B(CX4-5),11,117625,George,Vitolo,,0:47:00.4,,540,627.07587401621,
Single Speed Men B(CX4-5),DNF,56797,George,Cook,Team MBS,0:18:15.6,,447.3977309475,648.30490434952,
Single Speed Women,1,2388,Dorothy,Wong,TEAM SoCalCross p/b Jenson USA,0:45:17.5,,,,
U23 Men (CX1-5),1,115044,Nicolas,Padilla,G2 Bikes,1:02:07.5,,,,
U23 Men (CX1-5),2,63215,Dillen,Maurer,Team MBS,1:02:46.1,,,,
U23 Men (CX1-5),3,100559,Michael,Barker,Team Velocity,1:03:31.1,,,,
U23 Men (CX1-5),4,46340,Aubrey,Smentkowski,TEAM SoCalCross pb Jenson USA,1:03:58.7,,,,
Women B (CX3-4),1,115323,Kora,Colasuonno,S.W.A.T,0:40:03.9,,,,
Women B (CX3-4),2,86521,Katie,Bennett,S.W.A.T.,0:37:48.6,,,,
Women B (CX3-4),3,67173,Cheyenne,Comer,TEAM SoCalCross pb Jenson USA,0:40:10.2,,,,
Women B (CX3-4),4,100442,Elaina,Alvarez,Velo Allegro,0:40:44.6,,,,
Women C (CX4),1,102919,Shannon,Moak,FCS,0:38:41.0,,598.2338037978,508.8331692904,
Women C (CX4),2,115324,Lisa,Phillips,S.W.A.T.,0:39:37.7,,559.22398258103,539.20909605853,
Women C (CX4),3,108341,Jen,Robinson,S.W.A.T.,0:41:39.8,,538.65277792249,569.58502282667,
Women C (CX4),4,115296,Nora,Hipolito,H&S Bicycles,0:42:16.6,,599.96094959481,599.96094959481,
Women C (CX4),5,117621,Kim,Tom,,0:46:08.6,,600,630.33687636294,
Women C (CX4),6,115327,Susan,Dosier,Knobbe Martens IP Law,0:48:49.5,,654.1275854092,660.71280313108,
Women C (CX4),7,117622,Judy,Feldman,Bicycle.net Racing Team,0:40:13.8,,600,691.08872989922,
Youth Boys 6-9,1,117608,Aiden,Flores,,0:13:08.9,,750,638.98042298102,
Youth Boys 6-9,2,103848,Cooper,Deckman,,0:15:50.2,,629.93474327006,675.98694865401,
Youth Boys 6-9,3,117609,David,Dalman,Velocity,0:16:07.2,,750,712.99347432701,
Youth Boys 6-9,4,115336,Luke,Mabry,,0:17:37.4,,750,750,
Youth Boys 6-9,5,115037,Cooper,Campaigne,Celo Pacific,0:21:45.5,,750,787.00652567299,
Youth Boys 6-9,6,82115,Keegan,Brooks,,0:28:39.4,,458.49724702557,824.01305134599,
Youth Girls 6-9,1,117610,Sabrina,Leisner,,0:18:09.9,,,,
Youth Girls 6-9,2,108469,Aimee,Deckman,,0:18:44.8,,,,
