Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond Festival of CX,2017-10-14,Men 50+,7,13,500,
Richmond Festival of CX,2017-10-15,Men 50+,10,18,481.63576908993,
Bennett's Creek CX - part of the VACX Series,2017-11-11,Men Masters 50+,3,14,403.26596820801,
Winchester AppleCross,2017-11-19,Men Masters 50+ 1/2/3/4 50+,13,22,499.79809980345,
VACX State Championships,2017-11-25,MENS 50+,13,20,472.78621212935,
Gillies Creek CX Presented by Outpost Richmond,2017-12-2,Men 50+ Open,10,10,518.38108683099,
Shields Lake Cyclo-cross,2017-12-10,Men 50+ Master,3,10,423.69084114053,
Rustbucket Races,2017-12-16,Men Masters 50+ Open,1,4,,
Luray Caverns CX,2018-09-8,Men Masters 50+,8,19,439.8308413643,
Luray Caverns CX,2018-09-8,Men Cat 3/4,14,16,494.2806329818,
Rocktown Cyclocross Festival,2018-09-16,Men Master 50+ Open,5,19,369.74875509477,
