First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shawn,Moore,NCCX Race #15 Winston Salem,2018-01-7,Single Speed Dp,7,8,464.98499660115,
Shawn,Moore,NCGP Day 2,2017-12-10,Men Masters 40+ Cat 3,13,15,459.15675081365,
Jeffrey,Welch,NCGP Day 2,2017-12-10,Men Masters 40+ Cat 1/2/3,18,18,375.36005790189,
Jeffrey,Welch,NCGP Day 1,2017-12-9,Men Masters 40+ Cat 1/2/3,5,16,279.01646527215,
Shawn,Moore,NCGP Day 1,2017-12-9,Men Masters 40+ Cat 3,16,16,493.11328204112,
Shawn,Moore,NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 3,25,25,507.48156210544,
Jeffrey,Welch,NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 1/2/3,14,24,365.95280203929,
Shawn,Moore,NCCX Race #8 Salisbury,2017-11-12,Men Masters 40+ Cat 3,8,12,427.02364601791,
Jeffrey,Welch,NCCX Race #8 Salisbury,2017-11-12,Men Masters 40+ Cat 1/2/3,8,21,314.65071329599,
Jeffrey,Welch,Charm City Cross Day 1,2016-10-8,Men Masters 45+,18,81,294.67496670063,
