Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek CXC Cup,2016-09-18,Men Cat 4/5,79,96,625.310836236,
Cross-Shooshko Cyclocross,2017-09-9,Men  Category 4,29,41,539.71200142253,
Humbolt Park Cyclocross,2017-09-10, Category 4,22,33,547.69826803898,
Trek CX Cup Day 2,2017-09-23,Men Singlespeed Open,55,66,503.08879581708,
Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,57,124,502.83465808814,
Trek CX Cup,2017-09-24,Men Singlespeed Open,64,69,531.1556366559,
Trek CX Cup,2017-09-24,Men  Cat 4/5,55,93,567.09275857918,
Flyover Silver Creek,2017-09-30, Category 4,14,28,514.15376505154,
Diablo River Cross,2017-10-8, Category 4,6,18,461.03550195975,
Fitchrona Cross Omnium Badger Prairie,2017-10-14, Category 4,20,33,489.16150251885,
Fitchrona Cross Omnium McGaw Park,2017-10-15, Category 4,15,30,492.21724752001,
GP Jo Vanderaffe,2017-10-21, Category 4,15,34,472.05737319381,
Battle of Waterloo CX,2017-10-22,Elite Category 4,16,30,492.54277006741,
Cross Fire,2017-10-28, Category 4,9,36,438.29761143847,
Sun Prairie Cup,2017-10-29,Single Speed,14,17,481.9004838495,
Sun Prairie Cup,2017-10-29, Category 4,DNF,34,559.29147020128,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Single Speed,12,16,473.05358941916,
Sunnyview Cross,2017-11-18, Category 4,18,31,509.36987752182,
Iowa State Cyclocross Championships,2017-11-25,Men Cat 4/5,13,36,445.32988449485,
Wisconsin State Cyclocross Championships,2017-12-2, Category 4,23,52,470.80726574697,
Midwest Cyclocross Regional Championship,2017-12-9, Category 4,10,32,435.08037720156,
Flyover Silver Creek,2018-09-9, Category 4,3,28,414.37640885818,
Flyover Silver Creek,2018-09-9,Single Speed,6,19,382.15727190139,
Humbolt Park Cyclocross,2018-09-15, Category 4,4,35,420.88014761938,
Humbolt Park Cyclocross,2018-09-15,Single Speed,7,18,388.38067345751,
Cross of the North ,2018-09-16,Elite Category 4,7,21,456.36532444056,
Trek CX Cup,2018-09-21,Men Cat 4/5,4,128,372.30295999635,
Trek CX Cup,2018-09-22,Men Singlespeed Open,30,48,426.77953851106,
Trek CX Cup,2018-09-22,Men Cat 4/5,8,126,395.08528246533,
Trek CX Cup,2018-09-23,Men Singlespeed Open,42,65,447.10680189831,
Trek CX Cup,2018-09-23,Men Cat 4/5,12,108,384.33634291363,
Grafton PumpkinCross,2018-10-6,Elite Category 4,3,39,368.41488351159,
Grafton PumpkinCross,2018-10-6,Single Speed,12,25,413.78051579713,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4,2,71,356.58721992846,
Badger Prairie Cross,2018-10-13, Category 3,9,23,400.84341245422,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 3,18,43,367.75612332018,
Tough Udder CX,2018-10-20,Elite Category 3,6,13,405.46134232084,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 3,24,52,376.74336627147,
Sunnyview Cross,2018-10-27, Category 3,4,9,385.76768685204,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 3,4,24,344.62294822378,
Sun Prairie Cup,2018-11-10, Category 3,5,25,351.61798520191,
Fat Kats Cross Race,2018-11-11, Category 3,4,10,356.42489821445,
Battle of Waterloo CX,2018-11-24,Elite Category 3,10,19,394.51935205783,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Elite Category 3,11,22,388.21863741737,
Midwest Cyclocross Regional Championship,2018-12-8, Category 3,7,22,356.80678734466,
UTCX #1 Ogden CX Park,2022-09-24,Men  B,8,18,396.53881669339,
UTCX #2 Weber County,2022-10-8,Men  B,9,16,405.12309545173,
UTCX #3 Fort B,2022-10-22,Men  B,8,13,427.91468753358,
UTCX #4 Art Dye Night Race,2022-10-28,Men  B,5,7,426.6426607509,
UTCX #5 Art Dye Halloween Race,2022-10-29,Men  B,10,15,445.07697356629,
UTCX #6 Kent Family Farm ,2022-11-5,Men  B,6,10,424.00448162215,
UTCX #7 Hillside ,2022-11-12,Men  B,7,16,396.19227249252,
UTCX #8 Wheeler Farm,2022-11-19,Men  B,9,16,413.39768313376,
UTCX #9 Weber Utah State Championship,2022-12-3,Men  B,11,14,424.9228464981,
UTCX #10 Barnes Park,2022-12-10,Men  B,11,14,425.88125682892,
Weber County UTCX#2 ,2023-09-30,Men  B,9,13,422.44682079701,
Fort B UTCX #3 ,2023-10-7,Men  B,10,12,438.20074625095,
Lodestone UTCX #4 ,2023-10-14,Men  B,10,11,451.61349191278,
Art Dye Night Race 2023 UTCX ,2023-10-27,Men  B,6,7,417.39872484276,
Art Dye Halloween 2023 UTCX ,2023-10-28,Men  B,7,11,399.98252041827,
Valley Regional UTCX #8 ,2023-11-4,Men  B,8,11,428.67465508142,
