Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond Festival of CX - Chimborazo Park,2018-10-14,Men Cat 4/5,7,43,415.65645955153,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Men Cat 4/5,7,44,399.22497419257,
DCCX,2022-09-10,Men Singlespeed,12,28,387.88911425169,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Singlespeed,15,18,445.3764689477,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Singlespeed,10,16,346.88842830923,
Rocktown Cyclocross Festival,2022-09-24,Men Single  (1/2/3/4),2,6,,
Rocktown Cyclocross Festival,2022-09-24,Men Men's Cat 3/4,2,12,362.33448470548,
Charm City Cross Day 1,2022-10-1,Men Singlespeed,12,23,379.90245100978,
Charm City Cross Day 2,2022-10-2,Men Singlespeed,11,26,352.03199672215,
NNCX: Riverview Farm Park,2022-10-9,Men Cat 3/4,4,10,376.20654043378,
NNCX: Riverview Farm Park,2022-10-9,Single Speed,2,15,320.30641931664,
Richmond Festival of CX,2022-10-23,Single Speed,2,15,302.61943667321,
Richmond Festival of CX,2022-10-23,Cat 3/4,3,20,344.94004226667,
I Ride for David CX,2022-10-29,Men Cat 3/4,2,6,358.4914093086,
I Ride for David CX,2022-10-29,Single Speed,2,15,319.2396599553,
BYC Frosty Cross,2022-11-5,Men Open Singlespeed,2,3,,
BYC Frosty Cross,2022-11-5,Men Cat 3/4 Intermediate,8,26,380.78804856671,
South Germantown Cross,2022-11-6,Men Cat3/4  3/4,2,21,326.90490156569,
South Germantown Cross,2022-11-6,Men Open Singlespeed,1,12,278.41646885057,
Bennetts Creek CX,2022-11-12,Men Singlespeed,1,7,297.53043273122,
VACX Castle Hill CX,2022-11-20,Men Singlespeed Men/Women,1,5,,
VACX Castle Hill CX,2022-11-20,Men  1/2/3,3,8,309.52235560484,
Tacchino Cyclocross,2022-11-27,Men Open Singlespeed,11,16,338.12686981915,
Capital 'Cross Classic,2022-12-4,Men Open Singlespeed,8,51,296.93376394238,
DCCX,2023-09-9,Men Senior Singlespee,2,32,267.05565679023,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Pro,37,42,383.09061401239,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Pro,35,40,351.12033462388,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Singlespee,4,24,290.53066981813,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Singlespee,4,21,266.91912944325,
NNCX: Lee Hall,2023-10-7,Men Cat 1/2/3,6,7,327.42170394145,
NNCX: Lee Hall,2023-10-7,Single Speed,1,12,297.57137370846,
Ed Sander Mem. CX,2023-10-15,Men Open Singlespeed,9,24,320.24079215639,
Pedal Therapy CX,2023-10-21,Single Speed,2,17,295.03743422029,
Pedal Therapy CX,2023-10-22,Single Speed,3,14,291.5789812222,
Richmond Festival of CX,2023-10-29,Singlespeed,1,17,306.00787499376,
I Ride 4 David CX,2023-11-12,Single Speed,DNF,16,555.00375154682,
Castle Hill CX 2023,2023-11-18,Men Singlespeed Men/Women,1,11,291.25783427842,
Tacchino Ciclocross,2023-11-19,Men Open Singlespeed,6,24,294.43272148173,
Gillies Creek CX - Finale of the VACX Series and VA State CX Champions,2023-12-2,Men Singlespeed,2,17,279.73367841734,
