Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,3,104,437.37372458861,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,6,107,443.33766663139,
Westwood Velo Cross Race,2014-09-28,Men Cat 4,2,37,401.15104212624,
HPCX Day 1,2014-10-18,Men Cat 4/5,2,79,387.49396455471,
HPCX Day 2,2014-10-19,Men Cat 4/5,5,62,411.44635611844,
Marty Cross Weekend Day 2,2014-10-26,Men Cat 3,5,33,327.7438078929,
Schooley Mill Cross ,2014-11-9,Men Cat 3/4,7,46,370.09027073496,
CHESHIRE CROSS '14,2014-11-15,CATEGORY 3 / 4,8,36,333.49437736131,
Cooper River Cross CRCX,2015-10-3,Men Cat3,4,38,333.04182462316,
Charm City Cross Day 1,2015-10-10, Men Cat 3/4,16,98,321.51833173138,
Charm City Cross Day 2,2015-10-11,Men Cat 3/4,9,84,325.71453886819,
HPCX Day 1,2015-10-17,Men Cat 3/4,8,49,328.74632617559,
HPCX Day 2,2015-10-18,Cat3/4 Men,10,41,343.06402622188,
Marty Cross,2015-10-25,Men Cat 3,4,37,316.95073463266,
Fair Hill Cross,2016-09-10,Men CAT 3/4,4,29,318.83688161486,
Nittany Lion Cross Day 1,2016-09-17,Men Cat 3/4,10,61,336.25571269631,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 3/4,13,52,357.52642480639,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,33,121,310.41922378426,
KMC Cross Festival Day 3,2016-10-2,Men Cat 3,20,89,338.82737764836,
Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,5,78,316.53882978388,
Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,6,82,330.51423906323,
Cooper River Cross CRCX,2016-10-15,Men Open Cat3/4,3,33,320.2329094137,
Whirlybird CX,2016-10-22,Men Open Cat3/4,3,27,337.49770359725,
Marty Cross,2016-10-23,Men Open Cat3,4,16,348.04900061871,
HPCX Day 1,2016-10-29,Men Open Cat 3/4,5,32,319.91891700638,
HPCX Day 2,2016-10-30,Men Open Cat3/4,6,27,354.18399576291,
Kutztown,2016-11-12,Men Cat3/4 Open,2,9,333.25981092541,
Supercross Cup,2016-11-19,Men Cat3 Open,32,79,355.37416078692,
Whirlybird Cross,2017-09-10,Men Open Cat3/4,6,48,350.07963479395,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat3/4,36,49,453.06490695935,
Town Hall Cross,2017-09-23,Men Cat 3/4,6,39,340.82595271443,
Charm City Cross Day 1,2017-10-7,Men Open Cat2/3,19,60,339.30916435236,
Charm City Cross Day 2,2017-10-8,Men Open Cat2/3,17,57,346.27756596517,
DCCX Day 1,2017-10-21,Men Cat2/3 Senior,12,54,327.97977610746,
HPCX Day 1,2017-10-28,Men Open Cat3/4,14,37,375.6381138208,
HPCX Day 2,2017-10-29,Men Open Cat3/4,4,30,324.10837018351,
Cheshire CX,2017-11-4,CAT3/4,5,46,308.98575035229,
Bubblecross ,2017-11-11,Men Open Cat 3,2,19,321.62675336005,
Rockland County Supercross Cup,2017-11-18,Cat 3 Men,12,54,324.14794038908,
Rainey Park Cyclocross,2017-12-10,Men Open Cat1/2/3,8,35,316.16156036795,
Rainey Park Cyclocross,2021-11-20,Men Open Singlespeed,5,33,332.07869583399,
