First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cody,Benham,LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   4 | Jr 1518,2,34,389.72798458494,
David,Mccomb,Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,14,76,278.96769022064,
Charles,South,Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,65,76,500.59219412785,
David,Mccomb,Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,11,76,263.57997541172,
Charles,South,Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,69,76,501.98784902202,
David,Mccomb,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,26,111,278.63343408318,
Todd,Andersen,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 55-59,24,77,327.63061509375,
Charles,South,2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 70-74,7,12,535.59041342153,
David,Mccomb,OVCX Finale at Carter Park,2018-12-8,Men Master 40+/50+/60+/Single Speed,9,49,307.35002712201,
Charles,South,OVCX Finale at Carter Park,2018-12-8,Men Master 40+/50+/60+/Single Speed,38,49,487.73385077347,
David,Mccomb,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 1/2/3/4 40+/50+/60+ Masters/ Single,6,50,290.91473736125,
Charles,South,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 1/2/3/4 40+/50+/60+ Masters/ Single,42,50,487.18555753109,
David,Mccomb,Major Taylor 'Cross Cup Day 2,2018-11-18,Men  40+/50+/60+/Single Speed,11,56,298.24282279934,
Charles,South,Major Taylor 'Cross Cup Day 2,2018-11-18,Men  40+/50+/60+/Single Speed,54,56,507.3694196576,
David,Mccomb,Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,16,67,317.60303394119,
David,Mccomb,Sugar Branch GP of Cyclocross,2018-11-11,Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,8,57,297.31909820727,
Charles,South,Sugar Branch GP of Cyclocross,2018-11-11,Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,50,57,504.12145849494,
David,Mccomb,Storm Eva Bandman,2018-10-21,Men Cat 1/2/3/4 Masters and Single Speed,14,64,326.19147077967,
Charles,South,Storm Eva Bandman,2018-10-21,Men Cat 1/2/3/4 Masters and Single Speed,53,64,501.8405570904,
David,Mccomb,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Masters 40-69 Cat 1/2/3/4  and Single Speed,5,34,304.28826307622,
Charles,South,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Masters 40-69 Cat 1/2/3/4  and Single Speed,31,34,499.93643481322,
Charles,South,Brookside Cyclocross Cup,2018-10-7,Men Masters 40-69 Cat 1/2/3/4 Masters/Single Speed,41,51,492.45718209993,
David,Mccomb,Valley View CX,2018-09-30,Men Masters 40-69 Cat 1/2/3/4  + Single Speed,4,55,291.83356112845,
Charles,South,Valley View CX,2018-09-30,Men Masters 40-69 Cat 1/2/3/4  + Single Speed,48,55,512.00748306579,
David,Mccomb,Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men Masters 40-69 Cat 1/2/3/4,7,27,349.78542877388,
David,Mccomb,BLOOMINGCROSS,2018-09-16,Men Masters 40-69 Cat 1/2/3/4,7,44,330.12734990786,
Charles,South,BLOOMINGCROSS,2018-09-16,Men Masters 40-69 Cat 1/2/3/4,39,44,525.06897872195,
David,Mccomb,Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,6,61,316.6113607594,
Charles,South,Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,45,61,531.83191134326,
Doug,Long,McPherson CX,2018-09-8,Men Masters 60+,1,4,,
David,Mccomb,OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,2,43,283.75293940352,
Charles,South,OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,36,43,515.37294241754,
David,Mccomb,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Cat 1 2 3 4  40+,5,30,305.82526115534,
David,Mccomb,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,8,38,307.90834167161,
David,Mccomb,Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,3,34,282.46577565466,
Charles,South,Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,27,34,524.25646066103,
Charles,South,The Derby City Cup Day 1,2017-11-4,Men Wave 8,68,81,457.54634426407,
David,Mccomb,The Derby City Cup Day 1,2017-11-4,Men Wave 8,79,81,495.40638396769,
David,Mccomb,Cincinnati Cyclocross Day 2,2017-10-29,Men Masters & Singlespeed,18,65,302.1778709149,
Charles,South,Cincinnati Cyclocross Day 2,2017-10-29,Men Masters & Singlespeed,62,65,527.71001848821,
David,Mccomb,Storm Eva Bandman,2017-10-22,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,3,53,274.89388397441,
Charles,South,Storm Eva Bandman,2017-10-22,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,40,53,523.37421962436,
David,Mccomb,John Bryan Classic Day 2,2017-10-15,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,3,40,289.51341510352,
Charles,South,John Bryan Classic Day 2,2017-10-15,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,37,40,554.28695350014,
David,Mccomb,Trek CX Cup,2017-09-24,Men Masters 45+ Open,9,34,309.93706298891,
David,Mccomb,Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,20,83,330.09920818956,
David,Mccomb,BLOOMINGCROSS,2017-09-17,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,4,40,286.93169810202,
Charles,South,BLOOMINGCROSS,2017-09-17,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,34,40,537.07700845267,
