Race Name,Race Date,Category Name,Place,Total Racers,Points
Uncle Sam GP Day 1,2011-10-15,Elite Women (P/1/2/3/4 & Masters),12,15,533.04468333592,
Uncle Sam GP Day 1,2011-10-15,Cat 4/Citizen Women,3,12,550.64952781904,
Uncle Sam GP Day 2,2011-10-16,Cat 4 Women,4,10,581.58318445598,
Uncle Sam GP Day 2,2011-10-16,Elite Women (P/1/2/3/4 & Masters),12,15,563.08676325587,
West Point Cyclocross Day 2,2011-10-23,Women Collegiate B,1,5,,
West Point Cyclocross Day 2,2011-10-23,Women 3/4,6,11,590.12052201002,
Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Cat 4 Women,9,9,641.69772313751,
Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Cat 4 Women,6,10,591.67139388546,
Super Cross Cup Day 1,2011-11-19,Saturday - Women 3/4,16,21,681.70516709765,
Super Cross Cup Day 2,2011-11-20,Sunday - Women 3/4,12,18,635.76747458161,
Collegiate Cross Nationals,2012-01-8,Women Div 2 ,10,15,541.01518012389,
Cheshire Cross,2012-11-17,Women's Category 123 p\b Thule,12,13,573.79297771676,
Hop Brook Cyclocross,2012-11-18,Women Cat 1/2/3/4/5  ,15,19,562.85069878703,
NBX Gran Prix Day 1,2012-12-1,3/4 Women,37,49,660.24112819443,
NBX Gran Prix Day 2,2012-12-2,3/4 Women,36,52,653.27612124188,
