Race Name,Race Date,Category Name,Place,Total Racers,Points
San Antonio Cyclocross it&#39;s a Bexar,2015-09-19,Women Women's Open,3,4,,
Cyclocross Scuffle,2015-09-20,Women Cat3/4,9,23,571.92687431284,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Women Cat 3/4,9,22,563.58820976674,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Women Cat 3/4,7,26,533.24505123903,
Quest Cyclocross Challenge,2015-10-10,Women Cat 3/4,4,20,518.9675167321,
Webberville Cyclocross Day 1,2015-10-17,Women Cat 3/4,6,19,540.71856834859,
Webberville Cyclocross Day 2,2015-10-18,Women Cat 3/4,4,22,506.64111468801,
CX7s Austin,2015-10-24,Women Cat3/4,6,15,564.90678658513,
Spooky Cross Day 1,2015-10-31,Women PRO/1/2/3/4,12,16,549.20956817422,
Spooky Cross Day 2,2015-11-1,Women Cat 3/4,5,24,520.39212032013,
Georgetown Cyclocross Festival Day 1,2015-11-14,Women Cat 3/4,4,24,495.3979986467,
Georgetown Cyclocross Festival Day 2,2015-11-15,Women Cat 3/4,4,22,494.78719317545,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Women Cat 3/4,2,11,500.44574718778,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Women Cat 3/4,4,18,491.45645230261,
Houston Cyclocross Challenge,2015-12-5,Women 23-29 Cat 1/2/3/4,2,6,483.96543491242,
Texas State Cyclocross Championships,2015-12-6,Women Cat 3/4,5,23,497.7894396647,
Highlander Cross Cup Day 1,2015-12-19,Women Cat 3/4,1,9,495.43589590103,
Highlander Cross Cup Day 2,2015-12-20,Women Cat 3/4,2,7,510.49918556571,
Pecan Valley CX,2016-09-11,Women  P/1/2/3,4,9,508.56835730513,
Cyclocross Scuffle,2016-09-18,Women  Cat 3/4,DNF,21,753.87791553177,
Georgetown Cyclocross Festival Day 1,2016-10-8,Women Cat 3/4,6,23,516.62373166085,
Georgetown Cyclocross Festival Day 2,2016-10-9,Women Pro/Cat 1/2/3,18,28,528.28064195993,
Georgetown Cyclocross Festival Day 2,2016-10-9,Women Cat 3/4,4,22,501.41765568102,
Webberville CX Weekend Day 1,2016-10-15,Women Cat 3/4,4,14,515.49751710731,
Webberville CX Weekend Day 2,2016-10-16,Women Cat 3/4,3,16,506.04165937869,
'Cross Fort Worth Day 1,2016-10-22,Women Cat 3/4,4,16,506.99789896925,
'Cross Fort Worth Day 2,2016-10-23,Women Cat 3/4,4,11,533.1321946337,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Women Cat 3/4,3,13,473.93115449515,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Women Cat 3/4,3,13,478.00772316619,
WurstFest Cyclocross Festival,2016-11-12,Women Open  Cat 3/4,4,20,481.09802075395,
Veterans' Day Cyclocross,2016-11-13,Women Cat 1/2/3/4,6,8,541.45992389279,
Veterans' Day Cyclocross,2016-11-13,Women Cat 3/4,1,5,,
Resolution 'Cross Cup Day 1,2016-12-10,Women Cat 3/4,3,14,483.24248740931,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Women Cat 3/4/5,2,14,463.39180461223,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Women Pro/Cat 1/2/3,14,15,536.24398041385,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Women Cat 3/4/5,4,18,480.80130763146,
Georgetown Cyclocross Festival Day 1,2017-10-14,Women P/1/2/3,8,17,475.15803493045,
Georgetown Cyclocross Festival Day 2,2017-10-15,Women P/1/2/3,12,19,502.30487911579,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Women Pro/Cat 1/2/3,10,11,523.78645387523,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Women Cat 3/4/5,2,12,469.9209989009,
WurstCross Festival Day 1,2017-11-11,Women P/1/2/3,4,8,451.15014501686,
WurstCross Festival Day 2,2017-11-12,Women P/1/2/3,3,7,464.82724539287,
Webberville CX Weekend Day 1,2017-11-18,Women Pro/Cat 1/2/3,4,7,442.66372298253,
Webberville CX Weekend Day 2,2017-11-19,Women Cat 3/4/5,4,9,497.48072864973,
Waco Wonderland CX Challenge,2017-12-2,Women Pro/Cat 1/2/3,3,5,,
Waco Wonderland CX Challenge,2017-12-3,Women Pro/Cat 1/2/3,3,5,,
Resolution 'Cross Cup Day 1,2017-12-9,Women Cat 3/4/5,2,19,440.07431264512,
Resolution 'Cross Cup Day 2,2017-12-10,Women Cat 3/4/5,3,12,462.04043530456,
Texas Cyclocross Championships Day 1,2018-01-6,Women Cat 3,5,8,491.57461992579,
Texas Cyclocross Championships Day 2,2018-01-7,Women 23-29 Open,1,1,,
Best Cross,2018-09-22,Women Cat 3/4,2,9,459.90316824962,
Best Cross,2018-09-23,Women Cat 3/4,3,4,,
Best Cross,2018-09-23,Women Cat 1/2/3,12,12,515.45577624756,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Women Cat 1/2/3,5,5,,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Women Cat 3/4/5,4,12,493.82624470261,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Women Cat 1/2/3,6,7,525.83758335036,
Georgetown Cyclocross Festival Day 1,2018-10-13,Women Pro/Cat 1/2/3,10,13,531.27679496627,
How High is the Water Mama CX,2018-10-21,Women Cat 3/4,1,6,467.00478677015,
How High is the Water Mama CX,2018-10-21,Men Cat 1/2/3,27,30,470.33218684619,
How High is the Water Mama CX,2018-10-21,Women Cat 1/2/3,6,7,478.83403668942,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Women Cat 3/4/5,3,12,471.82426693179,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Women Cat 3/4/5,1,8,433.37230869482,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Women Cat 1/2/3,6,9,495.64915558714,
Cyclocross Scuffle Day 1,2018-11-3,Women Cat 3/4/5,3,9,487.22480153318,
Cyclocross Scuffle Day 1,2018-11-3,Women Cat 3/4/5,DNF,9,666.63264909511,
Cyclocross Scuffle Day 1,2018-11-3,Women Cat 1/2/3,2,4,,
Cyclocross Scuffle Day 2,2018-11-4,Women Cat 3/4/5,2,2,,
Cyclocross Scuffle Day 2,2018-11-4,Women Cat 1/2/3,2,2,,
WurstCross Cyclocross Festival Day 1,2018-11-10,Women Pro/Cat 1/2/3,5,9,488.95119562914,
WurstCross Cyclocross Festival Day 2,2018-11-11,Women Cat 1/2/3,5,9,476.63527144383,
Mellow Johnny's Cross of Ages - Day 2,2021-10-24,Women Pro/1/2/3,4,5,,
