Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #2,2012-10-7,Men C35+,4,11,533.05936621922,
Sacramento CX #3,2012-10-21,Men C35+,6,17,527.76723182091,
Folsom RodeoCX #1,2012-10-24,Men C35+,1,6,505.52047842154,
Folsom RodeoCX #2,2012-10-31,Men C35+,1,4,,
Sacramento CX #4,2012-11-3,Men C35+,7,16,515.81132309705,
Sacramento CX #5,2012-11-4,Men C35+,11,15,588.88395373527,
Folsom RodeoCX #4,2012-11-14,Men C35+,3,8,503.7277599435,
Sacramento CX #6,2012-11-18,Men C35+,7,14,526.0249238751,
Folsom RodeoCX #6,2012-12-5,Men C35+,2,5,,
Sacramento CX #7,2012-12-9,Men C35+,6,10,546.2959454291,
Folsom RodeoCX #7,2012-12-12,Men C35+,2,6,494.10518456818,
Sacramento CX #8,2012-12-16,Men C35+,6,11,545.83462312573,
Folsom RodeoCX #8,2012-12-19,Men C35+,2,8,486.04209616742,
2013 Cyclebration Cyclocross Results,2013-09-7,Men C,16,33,540,
Sacramento CX Lagoon Valley Park,2013-09-21,Men C35+,5,13,506.79863017041,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men C35+,8,16,529.77526051298,
Sacramento CX #3,2013-11-2,Men C35+,11,15,561.52273791133,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men C35+,19,28,561.73289429061,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men C35+,13,19,556.84162072777,
Folsom Rodeocross #1,2014-09-3,Men B 35+,16,36,513.43643002685,
West Sacramento CX Grand Prix,2014-09-6,Men C35+,13,17,593.25355889696,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men C35+,10,19,540,
Sacramento CX #2,2014-10-19,Men C35+,16,29,545.72227858174,
Sacramento CX #2,2015-10-11,Men B35+,24,25,516.98010695102,
