Race Name,Race Date,Category Name,Place,Total Racers,Points
Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Men M Cat 4,15,17,621.01419162159,
Flyers Cross- An OKGP Event,2014-11-16,Men M Cat 4,32,35,679.74853313492,
Ruts and Guts Day 1,2014-12-6,Men Cat 4/5,50,55,665.61993313524,
Rock the Mohawk CX,2014-12-14,Men Cat 4,35,39,692.46591250374,
Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Cat 5,15,21,577.58319475952,
Cyclocross Race at the Park,2015-10-11, Men Senior  Cat 4,30,35,627.10426248106,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 45,60,63,672.60831808274,
Gobble Cross,2015-11-8,Men Senior  Cat 45,48,53,690.21752693797,
Flyers Cross- An OKGP Event,2015-11-15,Men Senior  Cat 4,39,44,718.16060874799,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 4-5,65,73,649.85735424141,
Ruts and Guts Day 1,2015-12-5,Men Cat 4/5,76,83,689.67895482546,
Ruts and Guts Day 2,2015-12-6,Men Cat 4/5,54,62,662.78590113844,
Rock the Mohawk CX,2016-10-23,Men Cat 4/5,DNF,65,675.00249333153,
Gobble Cross,2016-11-6,Men Senior  Cat 4/5,45,44,663.31596765473,
Cyntergy Hurtland,2016-11-12,Men Cat 4,34,37,603.08725793187,
Ruts and Guts,2016-12-3,Men Cat 4,28,30,646.73236763317,
Ruts and Guts,2016-12-4,Men Cat 4,27,27,647.4880792024,
