Race Name,Race Date,Category Name,Place,Total Racers,Points
RRV Cross Series,2009-10-18,Men 4,41,41,633.35342955767,
Cyclo X Xilinx,2014-09-20,Men SM 4,34,49,614.8887679024,
Primalpalooza,2014-10-5,Men SM 4 Cat,22,49,540.42539637488,
Cyclo X Interlocken,2014-10-25,Men SM 4,36,47,615.82856849867,
Cyclo X Sienna Lake,2014-11-8,Men SM 4 Cat,40,44,596.38340676329,
Cyclo X Louisville,2014-11-22,Men SM 4,29,38,576.82674218754,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 4,23,39,558.96727016906,
Cross of the North Day 3,2015-10-11,Men SM 4,15,36,474.33941891623,
US Open of Cyclocross Day 2,2015-10-18,Men SM 4,30,43,566.12214501072,
Blue Sky Velo Cup,2015-10-24,Men SM 4,8,27,452.29311974977,
Schoolyard Cross,2015-10-31,Men SM 4,10,32,462.54488172073,
Cyclo X Interlocken,2015-11-7,Men SM 4,23,60,479.77274575,
Cyclo X Louisville,2015-11-21,Men SM 4,29,57,514.38138199576,
Primalpalooza,2016-09-18,Men SM 4,8,27,463.00640939225,
Cyclo X Harlow Platts,2016-09-24,Men SM 4,9,46,415.878843076,
Cross of The North Day 3,2016-10-9,Men SM 4,4,17,450.43072389515,
Schoolyard Cross,2016-10-22,Men SM 4,3,38,405.4948937035,
Lucky Pie GP Thornton,2016-11-6,Men SM 4,4,26,417.56331441065,
Lucky Pie GP Thornton,2016-11-6,Men SS 4-5,3,8,485.64118231229,
Cyclo X Sienna Lake,2016-11-12,Men SM 4,3,44,374.59835713849,
Cyclo X Louisville,2016-11-19,Men SM 4,3,37,391.33117204757,
Colorado CX State Championship Day 2,2016-12-11,Men SM 4,DNF,20,612.9394261296,
Blue Sky Velo Cup,2017-09-16,Men SM 3,12,15,461.17529368338,
Blue Sky Velo Cup,2018-09-15,Men SM 3,5,10,401.27974168478,
Cyclo X Valmont,2018-09-22,Men SM 3,9,21,409.35889354095,
Republic Cycles CX Northglenn,2018-10-28,Men SM 3,10,16,415.52653932735,
Cyclo X Sienna Lake,2018-11-3,Men SM 3,24,31,433.79141425611,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men SM 3,15,16,498.07220199776,
Feedback Cup,2019-10-26,Men SM 3,13,19,411.92610536414,
