Race Name,Race Date,Category Name,Place,Total Racers,Points
CandleStick Repechage,2012-10-21,Cat C,19,65,483.89421532166,
Stafford Lake,2012-11-4,Men C,4,40,471.15,
BASP #4:  Candlestick Park,2012-11-25,Cat B Men,32,47,427.71584058519,
BASP #4:  Candlestick Park,2012-11-25,Category C Men,15,81,442.81186838658,
Bay Area Superprestige #5,2012-12-9,Category C Men,18,67,457.56557564498,
2013 Cyclebration Cyclocross Results,2013-09-7,Men B,7,11,468.58927570126,
2013 Cyclebration Cyclocross Results,2013-09-7,Men C,5,33,461.53334374738,
CCCX 1,2013-09-14,C MEN 3/4,2,13,452.81482638598,
CCCX 2,2013-09-15,C MEN 3/4,2,11,456.30223333054,
CCCX 3,2013-09-21,B MEN CAT.3/4,10,13,438.83531105647,
CCCX 3,2013-09-21,C MEN 3/4,2,5,,
BASP #1: Candlestick Park,2013-09-29,Men B,14,60,365.17026467022,
NorCal CX #1 San Jose Cougar,2013-10-5,Cat C Men,1,19,423.40744097963,
NorCal CX #1 San Jose Cougar,2013-10-5,Cat B Men,8,33,373.71549860081,
Lion of Fairfax of Los Altos,2013-10-12,Cat C Men,1,22,436.6442597551,
Lion of Fairfax of Los Altos,2013-10-12,Cat B Men,9,39,355.33732738596,
Candlestick Repechage,2013-10-20,Men B,21,47,388.99589057178,
Sacramento CX #3,2013-11-2,Men C,2,24,417.7460217742,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Men,36,82,406.51411068477,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men,9,55,453.80860356987,
Surf City CX #4,2013-12-1,Men: C (4),1,34,396.34370128397,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Cat C Men,2,50,391.2431566261,
San Jose Supcat,2013-12-14,Men A/Elite/Pro,19,28,286.54219693033,
BASP #1 - Candlestick,2016-09-24,Men - B,4,43,343.18239899105,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B,7,39,342.00874942032,
Superpro - Lion of Fairfax,2016-10-15,Men - B,9,49,373.89448997692,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B,2,38,320.45345583923,
