First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gabby,Durrin,Nittany Lion Cross Day 2,2012-09-16,UCI Women  ,3,24,274.69503364459,
Gabby,Durrin,Nittany Cross Day 1,2012-09-15,UCI Women,2,25,251.98637042622,
Gabby,Durrin,Krawatencross,2012-02-4,Elite Women GvA,16,29,340.68674381659,
Gabby,Durrin,World Cup #7,2012-01-15,Elite Women GvA,39,39,392.60158100544,
Gabby,Durrin,GP Sven Nys,2011-12-31,Elite Women GvA,6,21,251.33159669298,
Gabby,Durrin,Superprestige Diegem,2011-12-23,Elite Women GvA,4,27,238.00702169612,
Gabby,Durrin,GP Rouwmoer 2011,2011-12-17,Elite women GvA,7,19,281.36578792761,
Gabby,Durrin,Scheldecross,2011-12-11,Elite Women GvA,5,21,256.29209756746,
Gabby,Durrin,Superprestige Gavere,2011-11-20,Elite Women GvA,11,26,301.79947978094,
Gabby,Durrin,Koppenburgcross,2011-11-1,Elite Women GvA,8,31,257.49424688596,
Gabby,Durrin,Superprestige Zonhoven,2011-10-30,Elite Women GvA,8,27,273.02402831448,
Gabby,Durrin,Nacht Van Worden,2011-10-25,Elite Women GvA,8,40,255.92502949248,
Craig,Richey,Providence Cross Fest Day 1,2011-10-8,UCI Elite Men,8,57,166.87866136488,
Gabby,Day,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Women,3,47,276.42636675675,
Gabby,Day,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Women,5,47,289.91653343734,
Gabby,Durrin,Midnight Ride of Cross,2011-09-28,Women'S Open,2,34,285.50270927171,
Gabby,Durrin,Rohrbach's Ellison Park Cyclocross,2011-09-25,Elite Women,4,12,306.26382636467,
Craig,Richey,Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,UCI Elite Men                                     ,6,41,156.79191779337,
Gabby,Durrin,Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,UCI Elite Women                    ,6,21,304.48223316874,
Gabby,Durrin,Nittany Lion Cross Day 2,2011-09-11,Women 1/2/3/4 Elite ,4,18,309.17443910962,
Gabby,Durrin,Nittany Lion Cross Day 1,2011-09-10,Women 1/2 Uci ,6,26,320.58218176828,
