Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Youth B Men - 7.52 km - 15.7 km/h,3,10,436.8,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Youth B Men,4,18,555.46424883505,
Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Youth B Men - 7.5 km - 16.6 km/h,1,9,462.64111112488,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Youth B Men - 9 km - 18.4 km/h,2,13,462.09809102381,
KWCX - Ontario Cup #5,2021-10-24,Youth B Men - 10 km - 18.4 km/h,6,15,514.00577842888,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Under 17 Men,9,12,548.46067168429,
Eastern CX Challenge,2022-10-1,U17 Men (15-16),5,8,502.54115059243,
Hardwood Cross - Ontario Cup #1,2022-10-2,Cadet Men - 7.52 km - 13.2 km/h,DNF,14,662.61035998685,
We Need More Cowbell - OCup 1,2023-10-1,Elite 3 Men (17+ yrs),4,11,422.13779383247,
OCup #2 Woodstock,2023-10-15,Elite 3 Men (17+ yrs),DNF,18,480.88380130573,
Baseball Cross - OCup #4,2023-11-5,Elite 3 Men (17+ yrs),12,18,416.10639736502,
Ontario Provincial Championships - Cyclocross,2023-11-12,U19 Junior Men (17-18),10,18,431.49135893043,
