Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #1,2012-09-23,Men C55+,3,10,490.95251830068,
Reno Wheelmen Sagebrush CX #1,2012-09-29,Men's C 35+,12,12,619.14453195485,
Sagebrush CX #2,2012-10-13,Men's C 35+,7,12,540,
Sacramento CX #3,2012-10-21,Men C55+,2,12,457.12350495205,
Sagebrush CX #5 Davis Creek,2012-11-17,Men C,6,9,555.71382338623,
Sacramento CX #7,2012-12-9,Men C55+,4,10,504.57483483087,
Sacramento CX #8,2012-12-16,Men C55+,5,11,532.95698515878,
Sacramento CX Lagoon Valley Park,2013-09-21,Men C55+,3,11,491.71033723107,
Sagebrush CX - Hidden Valley,2013-09-28,Men's C 35+,7,10,555.06187475672,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men C55+,3,19,474.11655508145,
Truckee Bike Park,2013-10-13,Men Cat 4/5 C 35+,7,12,540,
Sagebrush CX #3 - Clayton Middle School,2013-10-26,Men's C 35+,7,15,528.25946880248,
Sagebrush CX #4 - Dorothy McAlinden Park,2013-11-16,Men's C 35+,3,10,484.6556033412,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men C55+,5,20,473.02115843708,
Sacramento CX #5 - Condon Park,2013-12-1,Men C55+,3,14,460.88736362937,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men C55+,4,15,483.00085867317,
Hidden Valley Sagebrush Cylocross,2014-10-4,CX Men C 35+ Cat 4/5,7,9,549.92165935387,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men C55+,4,17,480.91157889952,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men C55+,4,15,482.37748953705,
Sacramento CX #5 -  Miller Park,2014-12-7,Men C55+,4,12,477.98926159141,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men C55+,5,12,490.8949950896,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men C55+,4,11,474.76867302751,
Sacramento CX #8,2015-01-17,Men C55+,4,8,488.96506387362,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 45+ Cat 4/5,16,40,504.53355339179,
CrossReno,2015-09-19,Men 55+ Cat 4-5,5,12,570,
Sacramento CX #1,2015-09-27,Men C55+,2,13,460.12466236415,
Sacramento CX #2,2015-10-11,Men C55+,3,16,475.5666536869,
Truckee Bike Park,2015-10-24,Men Master 45+ Cat 3/4,4,11,495.91221601813,
Sacramento CX #4,2015-10-31,Men C55+,1,17,436.1684584101,
Sacramento CX #5,2015-11-1,Men C55+,5,14,500.92723387952,
Sacramento CX #7- Miller Park,2015-12-5,Men C55+,4,16,467.48121380694,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men C55+,1,10,427.49823776759,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 55+ Open,18,26,543.11307802517,
Sagebrush Cyclocross Race #1 Auburn Ski Club,2016-09-24,Men B 45+  3/4/5,9,17,467.86304439653,
CrossReno,2016-10-1,Men B 55+ Cat 3/4/5,11,16,492.53157541567,
Sagebrush Cyclocross Race #3 Dorothy McAllinden Park,2016-10-15,Men 45+ Cat 3/4/5,6,17,440.46187037352,
Sagebrush Cyclocross Race #4 Davis Creek Park,2016-11-12,Men 45+ Cat 3/4/5,9,15,491.03218799635,
Sagebrush Cyclocross Race #5 Hidden Valley Park,2016-12-4,Men 45+ Cat 3/4/5,8,9,497.92969602426,
Sagebrush Cyclocross #1,2017-09-23,Men 45+ Cat 4/5,6,20,469.37314270126,
RenoCross,2018-09-19,Men Master 45+ Cat 45,15,29,475.03359135766,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 55+ Cat 3/4/5,19,28,518.69790067616,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 55+ Cat 3/4/5,15,18,542.86427121495,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men C55+,9,16,530.82633771129,
Sagebrush #3,2018-11-3,Men Masters 45+ Cat 4/5,5,10,522.4884797636,
Sagebrush Race #4 Hidden Valley Regional Park,2018-11-10,Men Masters 45+ Cat 4/5,4,10,489.94862693063,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men C55+,7,20,492.55647210877,
Sagebrush Cyclocross #1 Dorothy McAlinden,2019-09-21,Men Master 45+ Cat 4/5,4,10,532.6151012439,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men C55+,2,20,468.36710175485,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men C55+,7,25,497.12290966012,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men C55+,5,19,476.83820194293,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men C55+,7,20,495.19720405873,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men C55+,5,15,466.15507116282,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men C55+,7,25,479.07700265729,
2021 Sagebrush Cyclocross Series #1,2021-09-18,Men Masters 45+ Cat 4/5,3,5,,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B60+,13,20,547.67820321744,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B60+,12,19,518.18781314033,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B60+,12,17,547.11374929696,
2021 Sagebrush Cyclocross Series #2 Day 1,2021-10-30,Men Master 45+ Cat 4/5,1,6,478.94288291914,
2021 Sagebrush Cyclocross Series #2 Day 2,2021-10-31,Men Master 45+ Cat 4/5,3,3,,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B60+,23,25,605.31426884002,
2021 Sagebrush Cyclocross Series #3,2021-11-13,Men Master 45+ Cat 4/5,1,3,,
Sagebrush Cyclocross Series #1,2021-12-4,Men Master 45+ Cat 4/5,2,4,,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B60+,15,21,531.72949474936,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men B60+,14,17,557.8507917813,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B60+,13,19,522.41578589137,
Sagebrush Cyclocross,2023-09-23,Men c45+ 45+ Cat 4/5,2,3,,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B65+,8,12,434.17906871007,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B65+,8,12,439.73861560466,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men B65+,7,11,451.53355852897,
