Race Name,Race Date,Category Name,Place,Total Racers,Points
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat 4/5,58,72,641.96591477791,
Wendolowski Farm Cross,2018-09-5,B Race,19,40,479.0707823383,
Battle at Great Falls presented by Bicycle World,2018-09-30,Open B,8,10,537.25225324668,
CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 4/5,20,61,481.57586225222,
Wendolowski Farm Cross,2019-09-4,Cat 4/5,18,32,555.52222335088,
Banned - Battle of Great Falls,2019-09-11,Killer Bs,10,17,451.28052984959,
Hydra Cross,2019-09-14,Men Cat 4/5,23,63,505.55191791723,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 5,17,47,499.84359907122,
The Night Weasels Cometh,2019-10-4,Cat 5 Men,17,68,461.7895150138,
Ghosts of Gloucester,2019-10-6,Men 5,11,27,497.68830078234,
Mansfield Hollow Cyclocross,2019-10-12,Men Cat 5,7,28,467.42860670111,
Keene Pumpkincross,2019-10-19,Men 5 ,15,40,561.05116816257,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Cat 4/5 Men,7,19,456.69718557551,
