Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JM 13-14,14,187407,Charlie,Andersen,,,626109,,,
Men JM 11-12,1,208024,Leo,Carlin,,,622228,509.05140703782,465.45352958021,
Men JM 11-12,2,199246,Trevor,Hall,,,613674,510.33674225714,497.13524632352,
Men JM 11-12,3,185874,Tanner,Kast,,,587024,532.1236159724,528.81696306684,
Men JM 11-12,4,201588,Crew,Wrench,,,625669,558.62082629155,560.49867981016,
Men JM 11-12,5,208939,Marat,Gilfanov,,,648543,650.80526893261,592.18039655347,
Men JM 11-12,6,199259,Benjamin,Gibson,,,624572,665.53373036967,623.86211329679,
Men JM 11-12,7,199258,Theodore,Hulslander,,,622937,625.73996681539,655.5438300401,
Men JM 11-12,8,186829,Charlie,Mohr,,,583157,645.71152964977,687.22554678342,
Men JM 13-14,1,177706,Oliver,Waldron,,,602234,394.8490363013,390.87426515189,
Men JM 13-14,2,177492,Tucker,Platte,,,567527,441.16639155721,410.8041447171,
Men JM 13-14,3,167304,Alex,Snider,,,649962,449.19007910861,430.73402428232,
Men JM 13-14,4,159081,Connnor,Beshore,,,542105,489.19975928202,450.66390384753,
Men JM 13-14,5,195534,Aidan,Cameron,,,603046,530.07259662628,470.59378341274,
Men JM 13-14,6,214496,Tanner,Beetge,,,650772,600,490.52366297796,
Men JM 13-14,7,195536,William,Baiotto,,,601935,517.24394638887,510.45354254317,
Men JM 13-14,8,177489,Karl,Bryan,,,579880,512.46763196941,530.38342210838,
Men JM 13-14,9,195532,Ian,Giebel,,,602055,520.862254803,550.3133016736,
Men JM 13-14,10,173591,Alister,Kinneer,,,566257,609.13846643633,570.24318123881,
Men JM 13-14,12,176431,Miles,Stelzer,,,568275,571.01254622486,590.17306080402,
Men JM 13-14,13,172699,Henry,Cox,,,566410,569.47381625276,610.10294036924,
Men JM 13-14,15,199247,Cooper,Wrench,,,624707,625.58358880194,630.03281993445,
Men JM 13-14,16,186151,Jacob,Cox,,,588102,608.61662200064,649.96269949967,
Men JM 13-14,17,200373,Cooper,Mcdonagh,,,625369,682.35946579174,669.89257906488,
Men JM 13-14,18,208026,Wesley,Borger,,,633142,632.9598401864,689.82245863009,
Men JM 13-14,19,173590,Jaxon,Ruderman,,,541033,671.36432503523,709.75233819531,
Men JM 13-14,20,208933,Levi,Lazaroff,,,648453,724.0481347318,729.68221776052,
Men JM 13-14,DNF,185873,Gavin,Sanders,,,584066,629.4607600545,769.54197689095,
Men JM 15-16,1,142734,Jack,Higley,,,515624,402.26474212175,382.77438246494,
Men JM 15-16,2,209873,Chayse,Rawsky,,,647910,456.23887212461,401.05611779636,
Men JM 15-16,3,134515,Evan,Sands,,,484107,492.46479445343,419.33785312777,
Men JM 15-16,4,208347,Benjamin,Jaffe,,,640106,523.8725135033,437.61958845919,
Men JM 15-16,5,214040,Page,Liggett,,,650132,388.6108345651,455.9013237906,
Men JM 15-16,6,214042,Will,Hicks,,,644907,448.72105905344,474.18305912202,
Men JM 15-16,7,214043,Nate,Lowe,,,650078,446.16317716032,492.46479445343,
Men JM 15-16,8,209878,Zach,Angelopulos,,,,619.01280580433,510.74652978485,
Men JM 15-16,9,200598,Tom,Watts,Avout Racing ,,624977,562.01394948605,529.02826511626,
Men JM 15-16,10,200604,George,Watts,,,625374,614.77081389795,547.31000044768,
Men JM 15-16,11,131851,Logan,Catterfeld,,,645776,450,565.5917357791,
Men JM 15-16,12,214045,Dawson,Gordon,,,650334,519.06281111427,583.87347111051,
Men JM 15-16,13,200605,James,Watts,Avout Racing,,625373,644.89590028581,602.15520644193,
Men JM 15-16,DNF,208930,Charles,Long,,,647816,554.93112858208,638.71867710476,
Men JM 17-18,1,192363,Neo,Monti di sopra,,,590296,,,
Men JM 17-18,2,127688,Ian,Edwards,,,457356,,,
Men JM 17-18,3,209882,Jack,Boardman,,,621537,,,
Men JM 9-10,1,199260,Emerson,Brown,,,625196,567.72176194628,497.57732399065,
Men JM 9-10,2,208343,Van,Harbuck,,,624439,533.27552174407,525.87866288015,
Men JM 9-10,3,210976,Clyde,Jackson wright,,,,571.0247728205,554.18000176966,
Men JM 9-10,4,209863,Cole,Schmidt,,,648736,621.13227716955,582.48134065917,
Men JM 9-10,5,200621,Kai,Allen,,,625381,617.40872637668,610.78267954868,
Men JM 9-10,6,214035,Max,Lowe,,,650082,639.08401843819,639.08401843819,
Men JM 9-10,7,208947,Sawyer,Hahn,,,639726,641.05099593455,667.3853573277,
Men JM 9-10,8,214498,Clyde,Jackson stelzar,,,,650,695.68669621721,
Men JM 9-10,9,209868,Asher,Harrell,,,649428,714.00900598676,723.98803510672,
Men JM 9-10,10,214499,Nolan,Waldron.,,,644379,650,752.28937399623,
Men JM 9-10,11,211890,Rolan,Gilfanov,,,650037,758.18183667075,780.59071288574,
Men MM 40+,1,51364,Steven,Stefko,,,363631,240.2168107681,240.2168107681,
Men MM 40+,2,26430,Carlos,Casali,,,216719,303.36564752583,265.18318972996,
Men MM 40+,3,30107,Matt,Davies,,,363289,279.13371510344,278.85001392624,
Men MM 40+,4,113709,Felipe,Cantero gutierrez,,,455109,305.20545690139,292.51683812252,
Men MM 40+,5,51991,Mike,West,,,362623,400,306.1836623188,
Men MM 40+,6,142723,William,Howe,,,364392,433.16557384329,319.85048651508,
Men MM 40+,8,148015,William,Allen,,,186832,405.6535308395,333.51731071136,
Men MM 40+,9,175167,Justin,Little,,,129396,330.47737299036,347.18413490763,
Men MM 40+,10,176436,Tim,Stelzer,,,566786,349.47940673601,360.85095910391,
Men MM 40+,11,48820,Jason,Hochreiter,,,311773,375.8290816971,374.51778330019,
Men MM 40+,12,96109,Erik,Rissler,,,171695,387.99257320185,388.18460749647,
Men MM 40+,14,126680,Chad,Sigler,,,148738,345.43012091032,401.85143169275,
Men MM 40+,15,116323,Chris,Skinner,,,32871,404.4016450337,415.51825588903,
Men MM 40+,16,94035,Charley,Dean,,,336978,437.52254280467,429.18508008531,
Men MM 40+,17,99528,Brian,Bouchard,,,367091,354.52947176291,442.85190428158,
Men MM 40+,18,117832,Ewen,North,,,456836,415.92119036848,456.51872847786,
Men MM 40+,19,37963,Eric,Jones,,,154867,490.05005395304,470.18555267414,
Men MM 40+,20,171550,Ian,Kearns,,,435296,429.6488051802,483.85237687042,
Men MM 40+,21,26519,Ben,Frost,,,201127,444.92461120742,497.5192010667,
Men MM 40+,22,25253,Brian,Hludzinski,,,16334,388.37664179109,511.18602526298,
Men MM 40+ 3,1,110955,Peter,Wessling,,,449278,406.69531617564,343.37532169394,
Men MM 40+ 3,2,162924,Richard,Scudney,,,300507,457.41483031155,350.77804033806,
Men MM 40+ 3,3,118080,Christopher,Conley,,,368888,397.6113317471,358.18075898219,
Men MM 40+ 3,4,30007,Matthew,Klick,,,154424,360.05960517691,365.58347762631,
Men MM 40+ 3,5,186837,Lucas,M jaramillo,,,360671,407.60625217352,372.98619627043,
Men MM 40+ 3,6,125408,Patrick,Ryan,,,,403.86648900982,380.38891491456,
Men MM 40+ 3,7,87841,Jeffrey,Meyer,,,408158,442.15492455525,387.79163355868,
Men MM 40+ 3,8,123685,Jason,Reynolds,,,363244,389.94144625773,395.1943522028,
Men MM 40+ 3,9,26534,Josh,Gray,,,207507,437.61886416619,402.59707084693,
Men MM 40+ 3,10,92429,?,?,,,,582.50812652893,409.99978949105,
Men MM 40+ 3,11,172249,Tyrone,Branch,,,390014,414.77482724677,417.40250813518,
Men MM 40+ 3,12,126683,Andrew,Seifried,,,272533,455.62116321025,424.8052267793,
Men MM 40+ 3,13,99350,Justin,Paulsen,,,414744,397.44258910063,432.20794542342,
Men MM 40+ 3,14,65011,Josh,Weis,,,348668,417.40250813518,439.61066406755,
Men MM 40+ 3,15,138416,Nick,Garside,,,541088,477.76475633621,447.01338271167,
Men MM 40+ 3,16,124601,Mark,Stookesberry,,,468441,459.98100928652,454.41610135579,
Men MM 40+ 3,17,1211,Matthew,Donahue,,,245552,467.75483555463,461.81881999992,
Men MM 40+ 3,19,98058,Shawn,Kingrey,,,167284,503.29109549613,469.22153864404,
Men MM 40+ 3,20,26008,Jake,Lueckel,,,76599,402.96676940995,476.62425728817,
Men MM 40+ 3,21,159100,Brodie,Donaldson,,,542429,477.17462146415,484.02697593229,
Men MM 40+ 3,22,62733,Alex,Sutherland,,,362441,400,491.42969457641,
Men MM 40+ 4,1,209896,Jason,Grubb,,,235252,466.36049373861,425.62438287424,
Men MM 40+ 4,2,180060,Matthew,Chadsey,Old School Industries,,552608,497.82303696265,436.04812967359,
Men MM 40+ 4,3,131778,Joe,Hofeditz,,,418994,477.9902450836,446.47187647294,
Men MM 40+ 4,4,178087,David g,Fitzgerald,,,,526.39042221579,456.89562327228,
Men MM 40+ 4,5,196001,Michael,Ortega,,,552925,589.3946108063,467.31937007163,
Men MM 40+ 4,6,30110,Michael,Welker,,,227319,487.33119538866,477.74311687097,
Men MM 40+ 4,7,209836,Kyle,Webb,,,649145,552.79577055038,488.16686367032,
Men MM 40+ 4,8,13072,Gavin,Scott,,,,521.9193323497,498.59061046967,
Men MM 40+ 4,9,64090,Curtis,Heideman,,,346036,585.34873020058,509.01435726901,
Men MM 40+ 4,10,131847,Derek,Catterfeld,,,503698,554.3669990049,519.43810406836,
Men MM 40+ 4,11,66560,Christopher,Kinneer,,,321636,549.20034718139,529.86185086771,
Men MM 40+ 4,12,214489,Luke,Brosterhaus,,,,540,540.28559766705,
Men MM 40+ 4,13,49936,Leith,Carey,,,327812,504.68906122207,550.7093444664,
Men MM 40+ 4,14,200371,John,Renzelman,,,167932,516.08434068018,561.13309126574,
Men MM 40+ 4,15,45936,James,Finn,,,362890,540.18423963601,571.55683806509,
Men MM 40+ 4,16,152282,Matthew,Hemstreet,,,482048,503.3237637323,581.98058486444,
Men MM 40+ 4,17,205254,Mark,Riemer,,,389412,593.1344069181,592.40433166378,
Men MM 40+ 4,18,97418,Jeffrey,Nichols,,,482214,540.38695569809,602.82807846313,
Men MM 40+ 4,19,81171,Brad,Smallegan,,,417527,608.98727039057,613.25182526248,
Men MM 40+ 4,20,26632,Robert,Love,,,21656,609.71542805743,623.67557206182,
Men MM 40+ 4,22,94881,Chris,Boardman,,,82018,600.23948677941,634.09931886117,
Men MM 40+ 4,23,188268,Frank,Scott,,,513628,638.92157654384,644.52306566051,
Men MM 40+ 4,DNF,72301,Kyle,Gustafson,,,363200,597.6458578098,665.37055925921,
Men MM 50+,1,4063,Tim,Faia,,,40096,314.17443664403,284.44216510413,
Men MM 50+,2,147852,James,Stevens,Modern Market Racing p/b GR Capital Partners,,224141,322.52472733875,293.16021779921,
Men MM 50+,3,172709,Corey,Cope,,,7738,346.11382974163,301.87827049429,
Men MM 50+,4,1000,Todd,Cassan,,,6406,335.27496681655,310.59632318937,
Men MM 50+,5,40771,Steve,Laurel,,,240886,348.04711142558,319.31437588445,
Men MM 50+,6,2304,Clay,Harris,,,152172,324.89281346991,328.03242857953,
Men MM 50+,7,99558,David,Hueter,,,17028,344.69590427235,336.75048127461,
Men MM 50+,8,20495,William,Pankonin,,,273937,413.33734006623,345.46853396969,
Men MM 50+,9,110082,Patrick,J gallegos,,,78794,330.67307475911,354.18658666477,
Men MM 50+,10,73223,Larry,Smith,,,33009,434.02312886379,362.90463935985,
Men MM 50+,11,26360,Joseph,Taddeucci,,,112914,417.08857099444,371.62269205493,
Men MM 50+,12,25253,Brian,Hludzinski,,,16334,388.37664179109,380.34074475001,
Men MM 50+,13,15817,Brian,Mccall,,,23189,426.72535156526,389.05879744509,
Men MM 50+,14,94035,Charley,Dean,,,336978,437.52254280467,397.77685014017,
Men MM 50+,15,11970,Kris,Thompson,,,35448,417.28512270115,406.49490283525,
Men MM 50+,16,29942,Paul,Rapinz,,,29168,396.81856075936,415.21295553033,
Men MM 50+,17,25799,Jonathan,Jones,Old School Industries,,247379,374.23808731586,423.93100822541,
Men MM 50+,18,26572,Emery,Legg,,,20790,360.63894552124,432.64906092049,
Men MM 50+,19,29974,John,Mansell,,,353588,491.65274197706,441.36711361557,
Men MM 50+,20,144096,Damon,Brandt,Stem Ciders Racing,,477408,419.0201417972,450.08516631065,
Men MM 50+,21,112661,Chris,Wozniak,,,395691,500.80241629162,458.80321900573,
Men MM 50+,22,26329,Kirk,Groves,,,14305,400.9825704925,467.52127170081,
Men MM 50+,23,172720,Eric,Csaba,,,566422,423.63443634602,476.23932439589,
Men MM 50+,24,26182,Brian,France,,,360175,453.5052188269,484.95737709098,
Men MM 50+,25,36605,Don,Maschka,,,259916,483.27300687047,493.67542978606,
Men MM 50+,26,46101,Jim,Bergman,,,199456,472.51983290934,502.39348248114,
Men MM 50+,27,82294,Broc,Thompson,,,35408,459.51195068369,511.11153517622,
Men MM 50+,28,4056,LeRoi,Smith,,,181380,478.50227257349,519.8295878713,
Men MM 50+,29,26868,Robert,Andrew,,,56804,560.47716023025,528.54764056638,
Men MM 50+,30,125164,Omar,Dickenson,,,448682,403.37917984251,537.26569326146,
Men MM 50+ 3,1,173603,Karl,Beshore,,,560245,433.73526145319,362.29500546779,
Men MM 50+ 3,2,159093,Scott,Meadows,,,364256,382.29919722969,369.6791562245,
Men MM 50+ 3,3,4968,Felix,Naschold,,,408260,459.34124605083,377.06330698121,
Men MM 50+ 3,4,26447,Adam,Devoe,,,363991,422.38553908899,384.44745773791,
Men MM 50+ 3,5,26442,Ivy,Koger,,,19574,422.56745405004,391.83160849462,
Men MM 50+ 3,6,199004,Matthias,Stehle,Primal - Audi Denver,,600257,420.63277592517,399.21575925133,
Men MM 50+ 3,7,180094,Stephen,Leavell,,,93169,394.40592166418,406.59991000803,
Men MM 50+ 3,8,46036,Christian,Williss,,,363045,410.09346403149,413.98406076474,
Men MM 50+ 3,9,49511,David,Kendall,,,363343,459.02373340615,421.36821152144,
Men MM 50+ 3,10,26449,Geoffrey,Thompson,,,177673,439.56859120291,428.75236227815,
Men MM 50+ 3,11,138816,Daniel,Reback,,,141562,465.23727816125,436.13651303486,
Men MM 50+ 3,12,147879,Matthew,A most,,,81285,497.80046171305,443.52066379156,
Men MM 50+ 3,13,26016,Peter,Lopez,,,21586,466.14898618614,450.90481454827,
Men MM 50+ 3,14,37125,Brian,Moore,,,68584,543.80428893291,458.28896530498,
Men MM 50+ 3,15,7465,Karl,Mikkelson,,,24306,448.39412152696,465.67311606168,
Men MM 50+ 3,16,162918,Chris,Andersen,,,539818,448.97652629948,473.05726681839,
Men MM 50+ 3,17,126667,Eric,Ford,,,487721,461.6346067736,480.44141757509,
Men MM 50+ 3,18,26865,Dan,Sonnesyn,,,54221,446.57290203218,487.8255683318,
Men MM 50+ 3,19,6929,Steve,Frothingham,,,,502.94077458828,495.20971908851,
Men MM 50+ 3,20,208924,Richard,Klusman,,,557815,452.83310279706,502.59386984521,
Men MM 50+ 3,21,72284,Birt,Stem,,,42074,481.62047093201,509.97802060192,
Men MM 50+ 3,22,26192,Jon,Maule,,,117534,429.57506701721,517.36217135863,
Men MM 50+ 3,23,26654,Jonathan,Day,,,55555,521.47080149387,524.74632211533,
Men MM 50+ 3,24,42744,James,Barker,,,2593,520,532.13047287204,
Men MM 50+ 3,DNF,172720,Eric,Csaba,,,566422,423.63443634602,546.89877438545,
Men MM 50+ 3,DNF,9331,Chris,Hamilton,,,307709,509.72946138595,546.89877438545,
Men MM 50+ 4,1,214490,Dean,Myers,,,25606,540,417.79197311643,
Men MM 50+ 4,2,37122,Per,Larsen,,,264124,441.19649744034,423.15273925101,
Men MM 50+ 4,3,188816,Nigel,Willerton,,,394954,487.91147115413,428.51350538559,
Men MM 50+ 4,4,162180,Brent,Halsey,,,543457,486.12325205797,433.87427152017,
Men MM 50+ 4,5,27026,Chris,Settje,,,364396,500.52518190471,439.23503765476,
Men MM 50+ 4,6,172240,Joseph,Vigil,,,369037,504.38333521494,444.59580378934,
Men MM 50+ 4,8,152220,Robert,Cope,,,364107,478.60134164864,449.95656992392,
Men MM 50+ 4,9,27103,Jeff,Rhodes,,,29648,468.75819703984,455.3173360585,
Men MM 50+ 4,10,195502,Peter,Benkowski,,,52127,499.99056739568,460.67810219308,
Men MM 50+ 4,11,200656,Marc,Calder,,,148986,473.45445265514,466.03886832766,
Men MM 50+ 4,12,171563,Robert,Kantor,,,343100,488.83794259615,471.39963446225,
Men MM 50+ 4,13,46996,Darren,Nakos,,,415373,515.91940068965,476.76040059683,
Men MM 50+ 4,14,2366,Bob,Prieto,,,246085,487.73123420506,482.12116673141,
Men MM 50+ 4,15,110857,Aaron,Cargas,,,449193,492.09532146757,487.48193286599,
Men MM 50+ 4,16,78829,Richard,Brady,,,4590,516.44190862612,492.84269900057,
Men MM 50+ 4,17,214491,Tom,Hunter,,,,540,498.20346513515,
Men MM 50+ 4,18,208926,Nathan,Hawkins,,,538239,572.5541453012,503.56423126973,
Men MM 50+ 4,19,100019,Curtis,J weitkunat,Modern Market Racing p/b GR Capital Partners ,,37630,515.54714954845,508.92499740432,
Men MM 50+ 4,20,136199,Darren,Ray,,,29256,493.753908519,514.2857635389,
Men MM 50+ 4,21,40848,Jason,Kaminski,Old School Industries,,364290,540.74142468992,519.64652967348,
Men MM 50+ 4,22,111785,Chris,Thorson,,,454557,526.16386269704,525.00729580806,
Men MM 50+ 4,23,49514,Michael,Pins,,,362437,601.37749189582,530.36806194264,
Men MM 50+ 4,24,120869,Dennis,Livingston,,,185910,534.57226118824,535.72882807722,
Men MM 50+ 4,25,45960,Doug,Walter,,,363409,504.49165676069,541.0895942118,
Men MM 50+ 4,26,64051,Mark,Lewis,,,362644,587.96448726163,546.45036034639,
Men MM 50+ 4,27,126662,Jeffrey,Brown,,,244809,552.09574326442,551.81112648097,
Men MM 50+ 4,28,20542,Thomas,Panton,,,278739,511.3887028344,562.53265875013,
Men MM 50+ 4,29,20542,Thomas,Panton,,,278739,511.3887028344,562.53265875013,
Men MM 50+ 4,30,203283,Daniel,Burke,,,570591,630.12913702361,567.89342488471,
Men MM 50+ 4,31,99535,Steven,Wens,,,306699,456.84277093177,573.25419101929,
Men MM 50+ 4,32,64102,Brian,Hemstreet,,,362435,561.02895477536,578.61495715388,
Men MM 50+ 4,33,118283,Andrew,Tidrick,,,351560,577.36680530286,583.97572328846,
Men MM 50+ 4,34,39479,Ray,Roetman,,,186797,603.2355498857,589.33648942304,
Men MM 50+ 4,35,157425,Jim,Bergstrand,,,539829,602.77812998676,594.69725555762,
Men MM 50+ 4,36,1516,James,Scott,,,221678,625.56906919919,600.0580216922,
Men MM 50+ 4,37,57134,John,Arguello,,,198755,636.25831192652,605.41878782678,
Men MM 50+ 4,38,26158,Tim,Downing,,,124988,615.79192651348,610.77955396136,
Men MM 50+ 4,39,26543,Larry,Varys,,,131425,580.32098026642,616.14032009595,
Men MM 50+ 4,40,114420,Peter,Spurlin,,,464515,626.60503517446,621.50108623053,
Men MM 50+ 4,41,57254,Zip,Macrae,,,87174,631.69436842751,626.86185236511,
Men MM 50+ 4,42,164338,Mike,Zuhlke,,,526847,628.33400681117,632.22261849969,
Men MM 50+ 4,43,26157,Donald,Haywood,,,47650,653.94686879854,637.58338463427,
Men MM 50+ 4,DNF,106303,Glenn,Cruger,,,417539,590.6086896035,648.30491690344,
Men MM 50+ 4,DNF,217261,Paul,Martin,,,143643,558.49407368803,648.30491690344,
Men MM 60+,1,26419,Brian,Dunn,,,10201,355.46225634663,308.62647111231,
Men MM 60+,2,26269,Craig,Hofer,,,47071,337.68040017191,320.87733804649,
Men MM 60+,3,94512,Jerry,Hillard,,,101742,425.42306116181,333.12820498067,
Men MM 60+,4,61919,Jeff,Ofsanko,,,363673,358.03288772448,345.37907191485,
Men MM 60+,5,26180,Doug,Richards,,,364183,375.77475397235,357.62993884903,
Men MM 60+,6,13170,Frank,Smith,,,364546,422.49881508314,369.88080578321,
Men MM 60+,7,26160,Bruce,Whitesel,,,38047,434.69243919436,382.13167271738,
Men MM 60+,8,2411,Robert,Downs,,,9947,350.50015438769,394.38253965156,
Men MM 60+,9,20453,Martin,Soetaert,,,33420,432.93990784581,406.63340658574,
Men MM 60+,10,78830,Robert,Dahlstrom,,,59909,415.51791016167,418.88427351992,
Men MM 60+,11,132987,Walter,Strickler,,,521663,441.38537837635,431.1351404541,
Men MM 60+,12,94963,Alan,J hills,,,46169,469.88837026856,443.38600738828,
Men MM 60+,13,214492,Joseph,Paulson,,,122956,580,455.63687432246,
Men MM 60+,14,30035,Chris,Shamis,,,298687,398.39180473573,467.88774125664,
Men MM 60+,15,101868,Kevin,J barker,,,2596,489.46657387271,480.13860819081,
Men MM 60+,16,158511,Kurtis,Corbin,,,540055,491.76539325338,492.38947512499,
Men MM 60+,17,27142,Michael,Schaub,,,175658,502.8556695037,504.64034205917,
Men MM 60+,18,171563,Robert,Kantor,,,343100,488.83794259615,516.89120899335,
Men MM 60+,19,167394,Arthur,Allen,,,509292,527.10709955852,529.14207592753,
Men MM 60+,20,26268,Cory,Kramer,,,362404,611.62654728968,541.39294286171,
Men MM 60+,21,87840,Dennis,Derosa,,,404139,575.97520629411,553.64380979589,
Men MM 60+,22,25354,Richard,Elliott,,,201254,643.9635805491,565.89467673006,
Men MM 60+,23,101869,Robert,J brown,,,45125,620.07919609248,578.14554366424,
Men MM 60+,24,26543,Larry,Varys,,,131425,580.32098026642,590.39641059842,
Men MM 60+,DNF,123706,James,Barnes,,,148350,572.40589264236,614.89814446678,
Men SM 3,1,210965,Mason,Lawrence,,,633920,355.34314420942,313.46134477541,
Men SM 3,2,173187,Kai,Peterka,,,544998,361.91406849524,322.5110658663,
Men SM 3,3,198198,Ryan,Witt,,,548585,361.23187911612,331.5607869572,
Men SM 3,4,168328,Ethan,Cefus,,,474597,383.1882104195,340.61050804809,
Men SM 3,5,124621,Henry,Walsh,,,486997,402.96734010826,349.66022913898,
Men SM 3,6,142734,Jack,Higley,,,515624,402.26474212175,358.70995022988,
Men SM 3,7,205251,Max,Beitel,,,630035,394.90883459345,367.75967132077,
Men SM 3,8,203276,Camden,Gillis,,,363152,363.88636333245,376.80939241166,
Men SM 3,9,177706,Oliver,Waldron,,,602234,394.8490363013,385.85911350256,
Men SM 3,10,7667,Adam,Parke,,,213492,427.65207031452,394.90883459345,
Men SM 3,11,187584,Steven,Lecey,,,580283,389.8376620213,403.95855568434,
Men SM 3,12,98709,Michael,Voth,,,411623,416.3375722614,413.00827677524,
Men SM 3,13,125442,Kalen,Brown,,,478397,387.34829079301,422.05799786613,
Men SM 3,14,25422,Nikolai,Skievaski,,,260879,439.56729835211,431.10771895702,
Men SM 3,15,188265,Stephen,Bartels,,,538781,444.83269726558,440.15744004792,
Men SM 3,16,171537,Frederick,Lintz,,,279377,397.4565146602,449.20716113881,
Men SM 3,17,78219,Eddie,Rogers,,,363737,413.68664581127,458.2568822297,
Men SM 3,18,174877,Sam,Pflugh,,,568142,458.91247880855,467.3066033206,
Men SM 3,19,180051,Bryce,Pfuetze,,,548085,393.02581926532,476.35632441149,
Men SM 4,1,213380,Thayer,Ask,,,618837,396.24018261493,380.31107467766,
Men SM 4,2,174792,Cole,Tamburri,,,527614,496.1041048943,386.91170650592,
Men SM 4,3,208909,Ruehl,Van heyst johnson,,,643542,419.08815527633,393.51233833418,
Men SM 4,4,199213,Chandler,Hill,,,612435,427.08212104464,400.11297016244,
Men SM 4,5,195500,Derek,Meadows,,,592130,502.9511548993,406.71360199069,
Men SM 4,6,210957,Simon,Castagneri,,,362582,436.92404684424,413.31423381895,
Men SM 4,7,208998,Sam,Sahli,,,602998,433.18214602304,419.91486564721,
Men SM 4,8,180059,Tyler,Keyes,,,349358,439.34568545298,426.51549747547,
Men SM 4,9,62732,Michael,De sena,,,361784,419.26993368626,433.11612930373,
Men SM 4,10,208333,Joseph,San pedro,,,637208,457.23844539773,439.71676113199,
Men SM 4,11,199211,Cory,Flood,,,567985,544.48580485892,446.31739296025,
Men SM 4,12,158566,Jared,Hanson,,,521378,489.57928549765,452.91802478851,
Men SM 4,13,185864,Nathan,Riemer,,,587399,470.9048716946,459.51865661676,
Men SM 4,14,208910,Karl,Kubala,,,634899,442.06581100978,466.11928844502,
Men SM 4,15,185894,Kylen,Solvik,,,571370,491.82010877156,472.71992027328,
Men SM 4,16,131810,Alex,Rosenberry,,,414843,500.80135852824,479.32055210154,
Men SM 4,18,161329,David,Cahill,,,543038,449.27177122607,485.9211839298,
Men SM 4,19,200613,Simon,Abrahamse,,,624394,456.69223533573,492.52181575806,
Men SM 4,20,195973,Jesse,Mestrovic,,,602836,547.03092112904,499.12244758632,
Men SM 4,21,177492,Tucker,Platte,,,567527,441.16639155721,505.72307941457,
Men SM 4,22,144113,Dylan,Haynes,,,518685,417.99450448203,512.32371124283,
Men SM 4,23,208913,Eric,Kennedy,,,648554,493.22352274455,518.92434307109,
Men SM 4,24,208335,George,Jordan,,,404855,502.98513585561,525.52497489935,
Men SM 4,25,190369,Jackson,Turbyfill,,,611748,534.98849995773,532.12560672761,
Men SM 4,26,185918,Ryan,Bonick,GRVL DNKYS,,577195,552.04375889124,538.72623855587,
Men SM 4,27,159090,Mile,Reigel,,,541926,525.40233157033,545.32687038413,
Men SM 4,28,96111,Bart,Wolczyk,,,415347,438.78078355369,551.92750221239,
Men SM 4,29,214485,Michael,Thomas,,,637239,540,558.52813404064,
Men SM 4,30,139707,Jeffrey,Lucy,,,242988,573.81275640754,565.1287658689,
Men SM 4,31,193081,Ryan,Sands,,,585000,619.19358635787,571.72939769716,
Men SM 4,32,46085,Caleb,Blichfeldt,,,363003,608.91349298039,578.33002952542,
Men SM 4,33,176027,Ryan,Romenesko,,,377507,582.76258463718,584.93066135368,
Men SM 4,34,204518,Tyler,Platte,,,576682,619.27377027933,591.53129318194,
Men SM 4,35,153537,Alex,Doyle,,,459864,634.95143790581,598.1319250102,
Men SM 4,DNF,195503,Connor,Timms,,,414876,497.39207003892,611.33318866671,
Men SM 5,1,214486,Lucas,Rettenmeler,,,,540,409.61768446079,
Men SM 5,3,209873,Chayse,Rawsky,,,647910,456.23887212461,421.91155239339,
Men SM 5,4,208336,Jan,Bartos,,,648148,504.03767729968,434.205420326,
Men SM 5,5,208020,Mitchell,Sutton,,,645580,473.66553745969,446.4992882586,
Men SM 5,6,205722,Mark,Gibson,,,616649,468.00625980813,458.7931561912,
Men SM 5,7,208916,Brett,De mooy,,,575748,519.84959039801,471.08702412381,
Men SM 5,8,208912,Zach,Mori,,,376674,479.70081479346,483.38089205641,
Men SM 5,9,214487,Joseph,Rusch,,,608541,540,495.67475998901,
Men SM 5,10,214053,Dan,Mullins,,,608304,552.64181276956,507.96862792162,
Men SM 5,11,209874,Adam,Kubala,,,645312,499.11284855436,520.26249585422,
Men SM 5,12,186108,Ryan,Hull,,,586874,491.20755296889,532.55636378683,
Men SM 5,13,208022,Joshua,Mcgehee,,,595019,559.22095124805,544.85023171943,
Men SM 5,14,208917,Jonathan,Wolf,,,648643,554.50428262875,557.14409965203,
Men SM 5,15,144168,Rowan,Cattau,,,516058,529.683872078,569.43796758464,
Men SM 5,16,195809,Yosvel,Perez,,,602034,515.97312333992,581.73183551724,
Men SM 5,17,209877,Arthur,Gilfanov,,,648859,591.36030063851,594.02570344984,
Men SM 5,18,158456,Zane,Copeland,,,541245,535.42885549565,606.31957138245,
Men SM 5,19,211538,Gavin,Bishop,,,649694,580.13255431563,618.61343931505,
Men SM 5,20,200598,Tom,Watts,Avout Racing ,,624977,562.01394948605,630.90730724766,
Men SM 5,22,214029,Ethan,Mowery,,,646880,603,643.20117518026,
Men SM Open,1,105873,Tayne,Andrade,,,418179,251.70104616888,243.22091594963,
Men SM Open,2,120650,Benjamin,Bravman,,,484637,287.9584029151,250.67523812551,
Men SM Open,3,179528,Luke,Walter,,,587841,278.27615633037,258.12956030139,
