Race Name,Race Date,Category Name,Place,Total Racers,Points
Parma Cyclocross,2012-10-21,Category 4 Men,23,26,599.17307197923,
Parma Cyclocross,2013-09-8,Men 4,25,25,595.9987998704,
Turkey Cross at the Victor Apple Farm,2014-11-23,Category 4 (Men),8,12,529.22827935701,
Turkey Cross at the Victor Apple Farm,2014-11-23,Fat Bike (Open),5,5,,
Webster Park Cyclocross,2015-09-27,Men Cat 4,25,28,632.32676587183,
Park Ave Halloween Cyclocross,2015-10-25,Men Cat 4,27,30,564.61915093558,
Cross in the Park,2015-11-1,Men Cat 4,DNF,39,648.17537618168,
Turkey Cross,2016-11-20,Fat Bike,9,13,676.1732670979,
WNY Points - Markus Apple Farm,2016-11-20,Fat Bike,9,13,676.1732670979,
Rochester Cyclocross Day 1,2017-09-9,Men Open Cat4,30,34,565.75036698473,
Rochester Cyclocross Day 2,2017-09-10,Men Open Cat4,26,32,503.24230636547,
Webster Park Cyclocross,2017-09-24,Men Category 4,26,39,534.20090358819,
Parma Cyclocross,2017-10-8,Men Category 4,17,24,529.21517709104,
Cross in the Park 2017,2017-11-5,Men  Cat 4,DNF,22,578.92354289185,
Syracuse Bicycle Cyclocross Festival,2018-08-26,Master Men 35+,3,5,,
'cross BSC 2018,2018-09-1,Men Cat 4,14,30,478.40825263093,
Rochester Cyclocross,2018-09-8,Men Open Cat4,24,44,487.84112993298,
Rochester Cyclocross,2018-09-8,Men Masters 35+,DNF,24,586.3793861634,
Webster Park Cyclocross,2018-09-23,Men Category 4,15,26,482.01565238128,
Parma Cyclocross,2018-10-7,Men Category 4,14,20,502.13976955847,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,64,100,580.04230568977,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5,56,95,557.46834762947,
