First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Turner,Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Master 45+ Cat 3-5,10,16,549.91851628843,
Luke,Guyer,SoCalCross #11 - Turkey Trot ,2016-11-27,JUNIOR Boys 9-14,5,9,600,
Emily,Crouse,SCPS #5 - Spooky Cross,2015-10-24,Junior Girls 9-14,4,8,628.5,
Emily,Crouse,SoCalCross #3 - Storm The Beach ,2015-10-11,JUNIOR Girls 9-14,3,4,,
Emily,Crouse,Krosstoberfest,2015-10-3,JUNIOR Girls 15-18,1,7,527.61746121715,
Emily,Crouse,AUTUMN CROSS,2015-09-27,Junior Girls 9-14,3,13,630,
Wayne,Choi,SCCF#2 - Cross Into 2015 Day 2,2014-12-28,Men C (CX4/5),12,20,564.02140102107,
Leticia,Montanez,SCCF#2 - Cross Into 2015 Day 2,2014-12-28,Women C (CX4),2,3,,
Wayne,Choi,SCCF#1-Cross into 2014 Day One,2014-12-27,Men A/B (CX 1-5),15,19,467.76530642284,
Leticia,Montanez,SCCF#1-Cross into 2014 Day One,2014-12-27,Womens C (CX4),2,3,,
Robert,Deferrante,SCCF#1-Cross into 2014 Day One,2014-12-27,Masters Men 45+ (CX 1-5),12,12,466.16842143651,
Hoffman,Cortes,SCPS#14 - Santa Cross,2014-12-15,Single Speed Men B (CX3-5),8,21,428.96776794644,
Leticia,Montanez,SCPS#14 - Santa Cross,2014-12-15,Women C (CX4),7,11,622.35115154544,
Terry,Crouse,SCPS#14 - Santa Cross,2014-12-15,Masters Men 35+ A (CX1-4),6,6,369.18173541843,
James,Finley,SCPS#14 - Santa Cross,2014-12-15,Mens C (CX4/5) AM,17,39,522.38135570542,
Jason,Dovel,SCPS#14 - Santa Cross,2014-12-15,Mens C (CX4/5) AM,18,39,528.25423713695,
Allen,Wayne,SCPS#14 - Santa Cross,2014-12-15,Mens C (CX4/5) AM,38,39,645.71186576749,
Hoffman,Cortes,SCPS#14 - Santa Cross,2014-12-15,Masters 35+ B (CX3-5),13,23,455.52699869717,
Emily,Crouse,SCPS#14 - Santa Cross,2014-12-15,Junior Girls 9-14,2,4,,
Michael,Szerszunowicz,Hart Park Cyclocross Day 2,2014-12-7,Men 4,2,6,438.8314632704,
Hoffman,Cortes,Hart Park Cyclocross Day 2,2014-12-7,Master Men 35+ 3/4/5,5,14,414.49848097041,
Jason,Dovel,CXLA Weekend Day 2,2014-11-23,Men C,21,50,526.75640532377,
Allen,Wayne,CXLA Weekend Day 2,2014-11-23,Men C,29,50,579.7307840287,
James,Finley,CXLA Weekend Day 2,2014-11-23,Men C,38,50,639.32696007176,
Leticia,Montanez,CXLA Weekend Day 2,2014-11-23,Women C,5,6,,
John,Saliamonas,CXLA Weekend Day 2,2014-11-23,Men Masters 45+ B,3,35,356.16303558193,
Robert,Deferante,CXLA Weekend Day 2,2014-11-23,Men Masters 45+ B,12,35,406.46521423277,
James sabelis,Paa /re /max,CXLA Weekend Day 2,2014-11-23,Men Masters 45+ B,17,35,434.4108690388,
Henry,Horn,CXLA Weekend Day 2,2014-11-23,Men 9-14 Junior,7,9,759.02280495901,
David,Lee turner,CXLA Weekend Day 2,2014-11-23,Men Masters 35+ B,11,29,480.24436872596,
Vu,Le,CXLA Weekend Day 1,2014-11-22,Men B,8,36,368.27568786484,
David,Lee turner,CXLA Weekend Day 1,2014-11-22,Men Master 35+ B,15,26,470.95183897086,
Leticia,Montanez,CXLA Weekend Day 1,2014-11-22,Women C,12,12,689.2652170178,
Ian,Richer,CXLA Weekend Day 1,2014-11-22,Men C,26,55,551.30685867795,
John,Saliamonas,CXLA Weekend Day 1,2014-11-22,Men Master 45+ B,1,40,353.90925605799,
Robert,Deferrante,CXLA Weekend Day 1,2014-11-22,Men Master 45+ B,10,40,402.04344836621,
James sabelis,Paa /re /max,CXLA Weekend Day 1,2014-11-22,Men Master 45+ B,20,40,455.52588426424,
Terry,Crouse,SLO Cross Day 2,2014-11-16,Master Men 35+ 1-4,9,13,363.92462498333,
Emily,Crouse,SLO Cross Day 2,2014-11-16,Jr Women 15-18,3,3,,
Emily,Crouse,SLO Cross Day 2,2014-11-16,Jr Women 9-14,3,3,,
Michael,Szerszunowicz,SLO Cross Day 1,2014-11-15,Men 4/5,3,25,371.30817370361,
Terry,Crouse,SLO Cross Day 1,2014-11-15,Master Men 35+ 1-4,7,15,340.12394208581,
Leticia,Montanez,SCPS#8: Anza Crossing,2014-11-8,Women C (CX4),5,9,623.31635042012,
John,Saliamonas,SCPS#8: Anza Crossing,2014-11-8,Masters Men 45+ B (CX3-5),1,21,340.86003784516,
James,Sabelis,SCPS#8: Anza Crossing,2014-11-8,Masters Men 45+ B (CX3-5),15,21,467.18093522113,
Terry,Crouse,SCPS#8: Anza Crossing,2014-11-8,Masters Men 35+ B (CX3-5),1,15,334.96443831081,
Ian,Richer,SCPS#8: Anza Crossing,2014-11-8,Men C (CX4-5) AM,14,35,518.94243885537,
Jason,Dovel,SCPS#8: Anza Crossing,2014-11-8,Men C (CX4-5) AM,22,35,575.43808276126,
James,Finley,SCPS#8: Anza Crossing,2014-11-8,Men C (CX4-5) AM,24,35,589.56199373773,
Emily,Crouse,SCPS#8: Anza Crossing,2014-11-8,Junior Girls 10-14,2,5,,
Leticia,Montanez,SCPS#7: Peloton Cross,2014-11-1,Women C (CX4),7,8,677.28339026044,
Jason,Dovel,SCPS#7: Peloton Cross,2014-11-1,Men C (CX4-5) AM,18,28,564.92546890925,
David lee,Turner,SCPS#7: Peloton Cross,2014-11-1,Masters Men 45+ B (CX3-5),7,26,404.03098517786,
Terry,Crouse,SCPS#7: Peloton Cross,2014-11-1,Masters Men 35+ B (CX3-5),1,19,348.53622376582,
Henry,Horn,SCPS#7: Peloton Cross,2014-11-1,Junior Boys 10-14,6,6,684.77481957097,
Michael,Szerszundwicz,SCPS#6: Spooky Cross Day 2,2014-10-26,Men B (CX3-5),8,24,385.61739286067,
John,Saliamonas,SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 45+ B (CX3-5),5,28,365.95947698801,
Robert,Deferrante,SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 45+ B (CX3-5),20,28,504.78545763549,
Henry,Horn,SCPS#6: Spooky Cross Day 2,2014-10-26,Junior Boys 10-14,6,7,708.13597356412,
Michael,Szerszundwicz,SCPS#5: Spooky Cross Night Race,2014-10-25,Men B (CX3-5),12,32,382.78610871059,
Terry,Crouse,SCPS#5: Spooky Cross Night Race,2014-10-25,Men B (CX3-5),16,32,405.73796376314,
Jason,Dovel,SCPS#5: Spooky Cross Night Race,2014-10-25,Men B (CX3-5),24,32,451.64167386822,
Leticia,Montanez,SCPS#5: Spooky Cross Night Race,2014-10-25,Women C (CX4),5,7,607.33786481868,
James,Sabelis,SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 45+ B (CX3-5),9,33,398.35710610302,
Terry,Crouse,SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 35+ B (CX3-5),4,24,384.52533443679,
Jason,Dovel,SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 35+ B (CX3-5),24,24,532.45777593868,
Ian,Richer,SCPS#5: Spooky Cross Night Race,2014-10-25,Men C (CX4-5) AM,25,55,540,
James,Finley,SCPS#5: Spooky Cross Night Race,2014-10-25,Men C (CX4-5) AM,34,55,586.04294786046,
Chris,Guyer,SCPS#5: Spooky Cross Night Race,2014-10-25,Men C (CX4-5) AM,39,55,611.62236333849,
Lilly,Guyer,SCPS#5: Spooky Cross Night Race,2014-10-25,Youth Girls 6-9,2,2,,
Emily,Crouse,SCPS#5: Spooky Cross Night Race,2014-10-25,Junior Girls 10-14,5,5,,
Luke,Guyer,SCPS#5: Spooky Cross Night Race,2014-10-25,Junior Boys 10-14,8,8,760.39927889136,
Jamie,Stathas,Gordeldiercross,2014-10-19,Master 45+ Cat 1/2/3,11,25,399.79577942453,
Allen,Wayne,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men C (CX4-5) PM,11,18,574.71428571429,
Michael,Szerszowicz,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men B (CX3-5),11,38,370.93793499274,
Terry,Crouse,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men B (CX3-5),14,38,383.39310571013,
Donna,Bertiger,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Women C (CX4),5,11,582,
Leticia,Montanez,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Women C (CX4),9,11,654,
Jason,Dovel,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men C (CX4-5) AM,27,62,527.10428301631,
Allen,Wayne,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men C (CX4-5) AM,32,62,543.22392924592,
Bill,Sauro,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 45+ B (CX3-5),2,32,368.56205405863,
Nick,Humby,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 45+ B (CX3-5),12,32,434.99763586775,
David lee,Turner,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 45+ B (CX3-5),23,32,508.07677585778,
Terry,Crouse,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 35+ B (CX3-5),2,29,366.6067167889,
Chris,Schaper,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 35+ B (CX3-5),20,29,483.92976832505,
Leticia,Montanez,SCPS#4: Kross-toberfest El Dorado,2014-10-19,First Timer Race,1,3,,
Jason,Dovel,SCPS#4: Kross-toberfest El Dorado,2014-10-19,First Timer Race,2,3,,
Sophie,Humby,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Youth Girls 6-9,3,5,,
Emily,Crouse,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Junior Girls 10-14,2,4,,
Henry,Horn,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Junior Boys 10-14,6,9,738.62088253846,
Jamie,Stathas,Badger Prairie Cross,2014-10-12,Master 45+ Cat 1/2/3,18,20,502.63408018609,
Michael,Szerszunowicz,SPYclocross Series Velocity Cross ,2014-10-12,Men 4,5,24,433.0790967339,
James,Finley,SPYclocross Series Velocity Cross ,2014-10-12,Men 4,20,24,622.37551807427,
Terry,Crouse,SPYclocross Series Velocity Cross ,2014-10-12,Men 3,6,18,374.85056938491,
Jamie,Stathas,Hopkins Cross,2014-10-5,Men Cat 1/2/3,38,62,367.74912934492,
Allen,Wayne,SCPS#3: Cross at the BEACH,2014-10-4,Men C (CX4-5) PM,8,16,554.49866736428,
Michael,Szerszowicz,SCPS#3: Cross at the BEACH,2014-10-4,Men B (CX3-5),16,43,385.82919692752,
Terry,Crouse,SCPS#3: Cross at the BEACH,2014-10-4,Men B (CX3-5),18,43,395.27639897584,
Allen,Wayne,SCPS#3: Cross at the BEACH,2014-10-4,Men C (CX4-5) AM,32,76,530.06121310336,
Ian,Richer,SCPS#3: Cross at the BEACH,2014-10-4,Men C (CX4-5) AM,53,76,599.63272137987,
James,Sabelis,SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 45+ B (CX3-5),15,43,406.60467075154,
Terry,Crouse,SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 35+ B (CX3-5),14,27,447.90342120027,
Chris,Schaper,SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 35+ B (CX3-5),18,27,479.51710600134,
Emily,Crouse,SCPS#3: Cross at the BEACH,2014-10-4,Junior Girls 10-14,1,5,,
Henry,Horn,SCPS#3: Cross at the BEACH,2014-10-4,Junior Boys 10-14,6,9,678.87320044908,
Allen,Wayne,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Men C (CX4-5) PM,8,10,572.4,
Allen,Wayne,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Men C (CX4-5) AM,31,32,621,
John,Saliamonas,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 45+ A (CX1-4),3,11,382.2,
Wayne,Choi,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Men C (CX4-5) AM,26,44,551.04545454545,
Ian,Richer,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Men C (CX4-5) AM,38,44,595.22727272727,
John,Saliamonas,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 45+ B (CX3-5),2,38,328.16226370172,
James,Sabelis,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 45+ B (CX3-5),18,38,436.69817307351,
Robert,Deferrante,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 45+ B (CX3-5),19,38,443.48166740925,
David lee,Turner,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 45+ B (CX3-5),23,38,470.6156447522,
Terry,Crouse,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 35+ B (CX3-5),6,21,398.37251776695,
Chris,Schaper,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 35+ B (CX3-5),18,21,498.27847512626,
Lilly,Guyer,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Youth Girls 6-9,3,3,,
Emily,Crouse,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Junior Girls 10-14,1,5,,
Henry,Horn,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Junior Boys 10-14,5,9,650,
James,Sowins,Wild Trak Bikes Superprestige CX Day 2,2014-09-7,Men Masters 40+,7,12,405.93993637885,
Keli,Roberts,Cross Nationals Day 2,2014-01-9,Women  Master 50-54,19,23,680.46078441692,
Keli,Roberts,Cross Nationals Day 1,2014-01-8,Women  Non-Championship ,44,51,618.57572443611,
Jamie,Stathas,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 45+ A (CX1-4),9,13,437.26051209472,
Todd,Moore,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men C (CX4-5),44,68,569.45732183609,
Allen,Palad,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men C (CX4-5),59,68,618.55285822956,
James,Sabelis,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 45+ B (CX 3-5),7,45,370.22457936354,
Robert,Deferrante,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 45+ B (CX 3-5),10,45,386.90509207345,
Jamie,Stathas,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 45+ A (CX1-4),12,18,399.3761651931,
Keli,Roberts,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Women 35+ (CX1-4),13,16,560.50987273143,
James,Sabelis,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 45+ B (CX 3-5),6,41,360.22441259578,
Robert,Deferrante,SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 45+ B,25,27,544.27536644612,
Keli,Roberts,SCPS #2 Velocity Cross,2013-10-6,Masters Women 35+,9,13,583.95809588274,
James,Sabelis,SCPS #2 Velocity Cross,2013-10-6,Masters Men 45+ B,9,48,384.46472978135,
Robert,Deferrante,SCPS #2 Velocity Cross,2013-10-6,Masters Men 45+ B,18,48,419.5096313115,
Jamie,Stathas,SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ A,15,21,463.85521260811,
Robert,Deferrante,SCPS #18: SoCalCross Series Finale,2013-01-6,Men 45+ B,7,16,412.42735050763,
Bailey,Eckles,SCPS #17:  Cross into 2013,2012-12-30,Men C,4,44,413.91345627709,
Robert,Deferrante,SCPS #17:  Cross into 2013,2012-12-30,Men 45+ B,3,20,353.07425207889,
Bailey,Eckles,SCPS #17:  Cross into 2013,2012-12-30,Junior Men 15-18,3,9,357.82308044031,
Peter,Salimonas,SCPS #17:  Cross into 2013,2012-12-30,Junior Men 10-14,5,10,660.24177125936,
Tommy,Salimonas,SCPS #17:  Cross into 2013,2012-12-30,Junior Men 10-14,7,10,754.5709742724,
Bailey,Eckles,SCPS #16:  Santa Cross Day 2,2012-12-16,Men C,2,24,398.29812359686,
Robert,Deferrante,SCPS #16:  Santa Cross Day 2,2012-12-16,Men 45+ B,5,24,362.88731306009,
Bailey,Eckles,SCPS #16:  Santa Cross Day 2,2012-12-16,Junior Men 15-18,4,6,387.05271097265,
Susan,Thompson,SCPS #16:  Santa Cross Day 2,2012-12-16,Women 35+,4,8,497.37131885998,
Alfredo,Cabrera,SCPS #15:  Santa Cross Day 1,2012-12-15,Single Speed B,12,17,566.88126164342,
Bailey,Eckles,SCPS #15:  Santa Cross Day 1,2012-12-15,Men C,1,39,345.85805704668,
Robert,Deferrante,SCPS #15:  Santa Cross Day 1,2012-12-15,Men 45+ B,4,20,356.32265563883,
Bailey,Eckles,SCPS #15:  Santa Cross Day 1,2012-12-15,Junior Men 15-18,4,9,377.6213807738,
Miles,Crawford,SCPS #15:  Santa Cross Day 1,2012-12-15,Junior Men 15-18,5,9,391.45576262958,
Susan,Thompson,SCPS #15:  Santa Cross Day 1,2012-12-15,Women 35+,7,9,568.6408207401,
Eckles,Bailey,SCPS #14: SLO Cross,2012-12-9,Men C,3,21,475.2,
Eckles,Bailey,SCPS #14: SLO Cross,2012-12-9,Junior Men 15-18,1,2,,
Deferrante,Robert,SCPS #13:  Dirt Club Cross,2012-12-8,Men 45+ B                                         ,2,12,397.82354777668,
Goodman,David,SCPS #13:  Dirt Club Cross,2012-12-8,Junior Men 15-18,1,3,,
Christian,Husband,SCPS #13:  Dirt Club Cross,2012-12-8,Junior Men 15-18,2,3,,
Brian,Gordon,SCPS #13:  Dirt Club Cross,2012-12-8,Men C                                             ,4,20,486,
Bailey,Eckles,CXLA Saturday,2012-12-1,Men C,5,55,381.72678252862,
Bailey,Eckles,SCPS #11:  Turkey Trot Cross,2012-11-25,Junior Men 15-18,3,14,345.45103954447,
Mike,Crawford,SCPS #11:  Turkey Trot Cross,2012-11-25,Junior Men 15-18,5,14,362.98276599475,
James,Sabelis,SCPS #11:  Turkey Trot Cross,2012-11-25,Men 45+ A,12,17,401.48390856387,
Bailey,Eckles,SCPS #11:  Turkey Trot Cross,2012-11-25,Men C,9,61,414.83489001487,
Bailey,Eckles,SCNCA District Cyclcross Championship Day 2,2012-11-18,Men Cat 1/2/3/4/5 Junior 15-16,1,4,,
Bailey,Eckles,SCNCA District Cyclcross Championship Day 1,2012-11-17,Men 4  ,4,15,426.8411359946,
Bailey,Eckles,SCNCA District Cyclcross Championship Day 1,2012-11-17,Men Cat 1/2/3/4/5 Junior 15-16,2,3,,
Bailey,Eckles,SCPS #10: SPYclocross,2012-11-11,Men C,2,45,373.99562690478,
Bailey,Eckles,SCPS #10: SPYclocross,2012-11-11,Junior Men 15-18,5,8,400.49625247441,
Susan,Thompson,SCPS #9: Velocity Cross,2012-11-10,Single Speed Women,4,4,,
Susan,Thompson,SCPS #9: Velocity Cross,2012-11-10,Women 35+,4,7,505.769345743,
Ava,Deferrante,SCPS #8: Velocity Cross,2012-11-4,Junior Women 10-14,5,8,679.8870926469,
Bailey,Eckles,SCPS #8: Velocity Cross,2012-11-4,Men C,5,66,393.69926026782,
Robert,Deferrante,SCPS #8: Velocity Cross,2012-11-4,Men 45+ B,3,38,337.05513035018,
Bailey,Eckles,SCPS #8: Velocity Cross,2012-11-4,Junior Men 15-18,8,13,386.87541297338,
Susan,Thompson,SCPS #8: Velocity Cross,2012-11-4,Women 35+,7,13,530.06891129845,
Bailey,Eckles,SCPS #7: SDCX #2,2012-10-28,Men C,3,44,368.01563627571,
Robert,Deferrante,SCPS #7: SDCX #2,2012-10-28,Men 45+ B,4,18,378.29689787028,
Bailey,Eckles,SCPS #7: SDCX #2,2012-10-28,Junior Men 15-18,5,9,370,
Bailey,Eckles,SCPS #6: SDCX #1,2012-10-27,Men C,2,49,457.45673458596,
Bailey,Eckles,SCPS #6: SDCX #1,2012-10-27,Junior Men 15-18,3,9,432.45877522213,
Bailey,Eckles,Spooky Kross Day 2,2012-10-21,Men B,39,39,471.84993459046,
Robert,Deferrante,Spooky Kross Day 2,2012-10-21,Men 45+ B,4,28,358.21967386648,
Bailey,Eckles,Spooky Kross Day 2,2012-10-21,Junior Men 15-18,3,8,369.30709621666,
David lee,Turner,Spooky Kross Day 1,2012-10-20,Single Speed B,11,38,458.17501407564,
Ava,Deferrante,Spooky Kross Day 1,2012-10-20,Junior Women 10-14,5,5,,
Bailey,Eckles,Spooky Kross Day 1,2012-10-20,Men B,29,79,399.45858100853,
Tommy,Olsen,Spooky Kross Day 1,2012-10-20,Men C,55,70,603.46684252535,
Robert,Deferrante,Spooky Kross Day 1,2012-10-20,Men 45+ B,7,39,379.67426486433,
Bailey,Eckles,Spooky Kross Day 1,2012-10-20,Junior Men 15-18,6,11,403.30303526198,
Bailey,Eckles,Urban Cyclocross - Black Cat Cross,2012-10-14,Men Cat 1/2/3/4/5 Junior 15-18,2,4,,
Catherine,Hinton,Urban Cyclocross - Black Cat Cross,2012-10-14,Women Cat 1/2/3  ,3,3,,
Susan,Thompson,SCPS #3: Casa Pacifica,2012-10-13,Single Speed Women,4,5,,
Bailey,Eckles,SCPS #3: Casa Pacifica,2012-10-13,Men B,22,37,429.60728577249,
James,Sabelis,SCPS #3: Casa Pacifica,2012-10-13,Men 45+ A,10,20,394.74814530533,
David lee,Turner,SCPS #3: Casa Pacifica,2012-10-13,Men 45+ A,17,20,480.22269515494,
Robert,Deferrante,SCPS #3: Casa Pacifica,2012-10-13,Men 45+ B,4,27,362.16547036265,
Bailey,Eckles,SCPS #3: Casa Pacifica,2012-10-13,Junior Men 15-18,3,6,398.2759674045,
Susan,Thompson,SCPS #3: Casa Pacifica,2012-10-13,Women 35+,2,9,463.90702370952,
Bailey,Eckles,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men B,46,88,421.81818181818,
Tommy,Olson,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men C,52,108,546.89361702128,
James,Sabelis,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ A,9,24,365.36345168567,
David lee,Turner,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ A,18,24,452.48614867403,
Robert,Deferrante,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ B,3,53,340.11826952224,
Bailey,Eckles,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Junior Men 15-18,7,22,363.82802065832,
Susan,Thompson,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Women 35+,3,19,451.87711409986,
Susan,Thompson,SCPS #1:  CX in the OC,2012-09-30,Women A CX 1-4,8,11,525.87852588575,
Bailey,Eckles,SCPS #1:  CX in the OC,2012-09-30,Junior Men 15-18,12,18,389.40847694717,
James,Sabelis,SCPS #1:  CX in the OC,2012-09-30,Men 45+ A,12,25,365.02257145971,
Bailey,Eckles,SCPS #1:  CX in the OC,2012-09-30,Men B CX 3-4,80,90,490.91200765715,
Grayson,Davis,BAMACROSS #1,2012-09-30,Men Cat 1/2/3/4 Junior 10-18 ,8,10,477,
Tom,Andrews, NMCX #2,2012-09-29,Men Master  50+,8,10,576.62950376977,
Miguel,Sutter,SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 35+ B,11,33,364.22030366932,
Miguel,Sutter,SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Single Speed B,2,15,362.88797601988,
James,Sabelis,SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Master Men 35+ B,1,24,298.20293904722,
Miguel,Sutter,SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Master Men 35+ B,5,24,338.74749095288,
Robert,Deferrante,SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Master Men 45+ B,2,15,347.3174507835,
John,Salimonas,SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Masters Men 35+ B,1,22,295.01221118578,
James,Sabelis,SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Masters Men 35+ B,3,22,322.0132261746,
Miguel,Sutter,SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Masters Men 35+ B,5,22,349.01424116342,
Miguel,Sutter,SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Masters Men 35+ A,3,3,,
James,Sabelis,SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Masters Men B 35+,2,19,329.12153735427,
Miguel,Sutter,SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Masters Men B 35+,6,19,380.25882111888,
Robert,Defferante,SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Masters Men A 45+,5,7,351.8846408163,
Miguel,Sutter,SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Masters Men A 35+,10,12,379.7987096323,
Susan,Thompson,Cross into 2012,2011-12-31,Women A,6,10,523.25273892665,
James,Sabelis,Cross into 2012,2011-12-31,Master Men 35+ B,3,19,334.60551721665,
Miguel,Sutter,Cross into 2012,2011-12-31,Master Men 35+ B,7,19,391.37585008746,
Robert,Deferrante,Cross into 2012,2011-12-31,Master Men 45+ B,4,18,368.77900923897,
Susan,Thompson,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Women A,6,9,537.0284014085,
Susan,Thompson,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Single Speed Women,2,2,,
Miguel,Sutter,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 35+ A,9,12,400.14524200686,
James,Sabelis,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 35+ B,3,25,324.28321536773,
Miguel,Sutter,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 35+ B,6,25,372.08011872379,
James,Sabelis,SoCalCross #17:  Santa Cross Saturday,2011-12-17,Master Men 35+ B,5,17,386.76659813953,
Susan,Thompson,SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Women A,4,8,488.00533921181,
Susan,Thompson,SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Single Speed Women,4,5,,
James,Sabelis,SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Master Men 35+ B,5,18,381.24981776768,
Miguel,Sutter,SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Master Men 35+ B,7,18,412.8426012197,
Miguel,Sutter,SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Single Speed A,6,8,407.16028122899,
Shannon,Castle,CXLA:  Sunday,2011-12-4,Women A,9,10,638.47714221213,
Colin,Rose,CXLA:  Sunday,2011-12-4,Men C,6,33,420.72334077103,
Susan,Thompson,CXLA:  Sunday,2011-12-4,Master Women 45+,1,4,,
James sabelis,Paa /re /max,CXLA:  Sunday,2011-12-4,Master Men 35+ B,2,28,372.3325361623,
Miguel,Sutter,CXLA:  Sunday,2011-12-4,Master Men 35+ B,4,28,389.16130743838,
James,Sabelis,CXLA:  Saturday,2011-12-3,Master Men 35+ B,2,28,325.31344653207,
Miguel,Sutter,CXLA:  Saturday,2011-12-3,Master Men 35+ B,6,28,370.5289350127,
Robert,Deferrante,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 50-54,4,20,372.49961411337,
Susan,Thompson,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Single Speed Women,4,6,,
Susan,Thompson,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Women 45-49,3,4,,
Miguel,Sutter,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 40-44,7,38,312.54949416267,
James,Sabelis,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 40-44,9,38,328.44958613309,
Colin,Rose,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men C Non-Championship,3,49,415.03502175454,
