First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Osmond,Bakker,The Anvil,2011-11-20,Elite Male,4,26,175.89072190154,
Matteo,Dal-cin,The Anvil,2011-11-20,Elite Male,10,26,213.69867455736,
Osmond,Bakker,Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Elite Male,2,20,195.28737292672,
Peter,Morse,Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Elite Male,5,20,214.03737292672,
Peter,Morse,Esteem Coffee Cake Cross,2011-11-13,Senior Male,2,13,207.45028054447,
Peter,Morse,ZM Cycle & Fitness National's Revenge,2011-11-6,Elite Men,15,25,238.45434274766,
Peter,Morse,Canadian National Championships,2011-11-5,Elite Men,16,33,221.4965962871,
Peter,Morse,Hardwood Cross,2011-10-30,Elite Men,2,14,208.52815843198,
Peter,Morse,Barrie Cycling Club Baseball Cross,2011-10-23,Senior (19_29) Male,10,24,220.84124754177,
Peter,Morse,Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Elite Men,9,30,208.10722421352,
Peter,Morse,Toronto Cyclocross Day 1 (Citizen),2011-10-15,Elite Men,5,25,211.9209725624,
Peter,Morse,Rohrbach's Ellison Park Cyclocross,2011-09-25,Elite Men,13,18,259.02177754574,
Peter,Morse,Cowbell V: Conky's Cross Crusade,2011-09-18,Elite Men,6,18,222.68588556069,
