Race Name,Race Date,Category Name,Place,Total Racers,Points
KC Cup CX,2010-09-18,Cat 4 Men,31,35,621,
Manion's Cross,2010-09-26,Cat 4 Men,54,57,632.02367509548,
Boss Cross #1,2010-10-2,Men Cat 4,38,38,683.18870779642,
Boss Cross #2,2010-10-3,Cat 4 Men,36,39,671.50714905507,
Quinton Qross Qup,2010-10-16,Men Cat 4,12,12,600.22155466337,
Boulevard Cup,2010-10-17,Men Cat 4,41,48,639.39622179369,
Smithville Cyclocross Festival,2010-10-24,cat 4 Men,35,41,650.64747361917,
Grand Prix HPT,2010-11-13,cat 4 men,18,27,623.25086576697,
DeStad Cup CX,2010-11-14,Cat 4 Men,29,34,625.22688757089,
Manion's CX II,2010-11-21,Cat 4,28,32,670.02910315132,
MO State Championships / Boss Cross #4,2010-12-4,Cat 4 Men,36,37,716.25458087248,
Cross Off The Old Year,2010-12-31,Cat 4,18,20,664.13971850627,
Epic Holiday CX,2011-01-2,Cat 4,11,14,590.93360471999,
Grote Prijs Shawnee,2011-01-9,Cat 4,18,19,606.56160160167,
Buffalo Bill CX,2011-09-23,Cat 4 Men,14,14,614.74987501364,
Manions CX I,2011-09-24,Cat 3/4 Men,26,28,544.34954903147,
360 Cup,2011-11-5,Men Cat 4  ,30,32,613.66653771917,
Missouri State Championships ,2011-12-4,Cat 4 Men,17,25,655.95886426403,
Capitol Cup,2011-12-10,Cat 4 Men,16,18,622.32422412749,
Cross Off The Old Year,2011-12-31,Cat 4 Men,29,32,672.9680577658,
