First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Denny,Bartlett,NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men Open  3/Men SS,14,22,473.78559912853,
Matt,Hill,RenoCross,2018-09-19,Wheelers & Dealers Open,13,54,332.43062479247,
Matt,Hill,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Open,39,39,470.1946080873,
Jeff,Hsu,Cross Revolution #2,2016-10-9,Cat. 3 Master Men 45+,36,36,597.93955516228,
Jeff,Hsu,Cross Revolution #1,2016-09-18,Cat. 3 Master Men 45+,18,40,462.78209513847,
Jeff,Hsu,Cross Revolution #5,2015-11-8,Cat. 3 Master Men 35+,23,30,513.72930469453,
Jeff,Hsu,Cross Revolution #4,2015-10-25,Cat. 3 Master Men 35+,23,39,467.87104107548,
Jeff,Hsu,Cross Revolution #3,2015-10-11,Cat. 3 Master Men 35+,25,38,494.28159308362,
Matt,Hill,Crosstoberfest @ St Edward,2013-10-19,Men M 1/2 45+,1,11,311.06910038908,
Jeff,Hsu,SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 35+,14,69,434.13551426943,
Travis,Elliott,SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,25,98,471.76218209441,
