Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  9-14,1,177868,Marcus,Kennedy,Team Veloshop,16:30,581247,706.92812046262,571.70705884016,
Men  9-14,1,177869,Brady,Witmer,Lititz Bikeworks,,624819,650,552.1338235502,
Men  9-14,2,186062,Aaron,Mohr,Veloshop,39,574644,603.10247183236,591.28029413012,
Men  9-14,3,174918,Colin,Fox,Lititz Bikeworks,+1:22,566488,648.70761253011,610.85352942008,
Men  9-14,4,200140,Devin,Bunn,Lititz Bikeworks,+2:30,624826,650,630.42676471004,
Men  9-14,5,200141,Xander,Kozokas,Lititz Bikeworks,+3:30,623919,650,650,
Men  9-14,6,177865,Cameron,Martens,Lititz Bikeworks,+4:09,568866,712.0910720092,669.57323528996,
Men  9-14,7,200142,Gavin,Schock,Lititz Bikeworks,+5:24,624006,650,689.14647057992,
Men  9-14,8,198864,Peter,Bertucco,,+7:36,,650,708.71970586988,
Men  9-14,9,200143,Brayden,Wagner,Lititz Bikeworks,-1 LAP,624694,650,728.29294115984,
Men  9-14,10,200144,Jackson,Martens,Lititz Bikeworks,-1 LAP,623878,650,747.8661764498,
Men  9-14,DNF,200145,Christiano,Jacelon,Team T-town,,622159,650,787.01264702972,
Men  9-14,DNF,198863,Owen,Gammons,,,,650,787.01264702972,
Men Cat 1/2/3,1,166851,Sait,Arana,,57:15:00,,414.83462765859,234.53660654547,
Men Cat 1/2/3,2,109667,Patrick,Collins,Assabet River Bicycles,0,394991,237.41597311789,244.18011257054,
Men Cat 1/2/3,3,2547,Andrew,Wulfkuhle,Team Rock Lobster Cycles,1,153981,277.69132535642,253.82361859562,
Men Cat 1/2/3,4,58781,Ryan,Popple,Thick Bikes / Specialized,40,520007,262.31785157188,263.46712462069,
Men Cat 1/2/3,5,28508,Mike,Festa,Philadelphia Ciclismo,56,149744,287.76708146746,273.11063064577,
Men Cat 1/2/3,6,173501,Henry,Daniluk,Action Wheels,+1:19,575853,370.62877889821,282.75413667084,
Men Cat 1/2/3,7,23888,Dave,Freifelder,Westwood Cycle,+1:19,200872,253.53675421157,292.39764269592,
Men Cat 1/2/3,8,68975,Keith,Garrison,King Kog / Sun And Air,+1:46,314038,356.64376999862,302.04114872099,
Men Cat 1/2/3,9,109595,Mark,Steffen,King Kog / Sun And Air,+1:54,372261,332.61769188196,311.68465474607,
Men Cat 1/2/3,10,160246,Mark,Lewis,Bike Doctor Racing,+2:19,458393,315.47692924432,321.32816077114,
Men Cat 1/2/3,11,133060,Gorgi,Popstefanov,Equipe Cmi,+2:37,339836,335.73910764028,330.97166679622,
Men Cat 1/2/3,12,78127,Daniel,Proulx,Team Bike Doctor,+2:39,386030,288.51953153431,340.61517282129,
Men Cat 1/2/3,13,19880,Ranjodh,Gill,,+2:45,,347.65501981079,350.25867884637,
Men Cat 1/2/3,14,118257,Benjamin,Strine,717cycling,+4:01,384277,352.6783252631,359.90218487144,
Men Cat 1/2/3,15,106609,Andrew,Dudle,,+4:04,,363.89543545818,369.54569089652,
Men Cat 1/2/3,16,3520,Craig,Lebair,Philadelphia Ciclismo,+4:08,211155,313.04783671105,379.18919692159,
Men Cat 1/2/3,17,200148,Jeffery,Appeltans,,+6:46,,220,388.83270294667,
Men Cat 1/2/3,18,47158,Samuel,Lear,717 Racing,-1 LAP,324478,329.32564171047,398.47620897174,
Men Cat 1/2/3,19,176794,Shawn,Klocek,Golden Triangle Bikes,-1 LAP,568300,440.22540760573,408.11971499682,
Men Cat 1/2/3,20,109606,Patrick,Taylor,,-1 LAP,,466.01129776193,417.76322102189,
Men Cat 1/2/3,DNF,109609,Cesar,Gallego,Butcherbox Cycling,,414381,333.90421764878,437.05023307204,
Men Cat 1/2/3,DNF,126431,Matthew,Avery,Philadelphia Ciclismo,,485115,376.04736693438,437.05023307204,
Men Cat 1/2/3 40+,1,112193,Dorothy,Ramsey,Drv Van Dessel Racing,48:47:00,46788,,,
Men Cat 1/2/3 40+,1,109696,Nick,Morell,Lamprey Systems,59:17:00,361283,268.12531778168,260.518610535,
Men Cat 1/2/3 40+,2,159135,Tara,Seplavy,Kruiscx,29,529799,,,
Men Cat 1/2/3 40+,2,79389,Szymon,Niemotko,,+1:12,126300,282.49624656728,274.71559740485,
Men Cat 1/2/3 40+,3,195586,Jerry,Kapko,,+2:00,,339.97450413964,288.9125842747,
Men Cat 1/2/3 40+,4,81687,Nat,Amato,The Valley Om P/b Two Rivers Brewing,+2:09,392088,313.94861675088,303.10957114456,
Men Cat 1/2/3 40+,5,41153,Marc,Innella,,+3:40,,323.03258562889,317.30655801441,
Men Cat 1/2/3 40+,6,6899,Edwin,Bull,Unattached Privateer,+5:00,91184,357.38404030599,331.50354488427,
Men Cat 1/2/3 40+,7,21957,Dan,Larino,,-1 LAP,,308.58980644528,345.70053175412,
Men Cat 1/2/3 40+,8,78393,Brandy,Boyle,Team Propower/cycle Solutions,-1 LAP,374874,457.95825372315,359.89751862397,
Men Cat 1/2/3 40+,9,117538,Eric,Williams,Bicycle Therapy Racing,-1 LAP,470835,447.2024081683,374.09450549383,
Men Cat 1/2/3 40+,10,3379,Craig,Callan,,-3 LAPS,,522.4419273843,388.29149236368,
Men Cat 1/2/3 40+,DNF,44,Jennifer,Rhodes,Stk Cycling,,164760,,,
Men Cat 1/2/3/4 50+,1,1747,Kelly,Cline,Philadelphia Ciclismo,42:06:00,145697,342.64599500356,268.44457243089,
Men Cat 1/2/3/4 50+,2,4180,David,Grant,Gocycling/activeyards/piscitello Law P/b Voler,0,13897,296.16746334425,279.07366786551,
Men Cat 1/2/3/4 50+,3,2287,Kurt,Dericks,,1,9265,305.39763973997,289.70276330012,
Men Cat 1/2/3/4 50+,4,45560,Martin,Mrugal,Activeyards/piscitello Law P/b Gocycling,2,226753,299.40779736549,300.33185873474,
Men Cat 1/2/3/4 50+,5,124355,Jason,Livingood,Twisted Cog Racing,+1:27,449397,366.99062867002,310.96095416936,
Men Cat 1/2/3/4 50+,6,81682,Brian,Hazenski,Cedar Bike,+1:39,341562,404.03024153431,321.59004960397,
Men Cat 1/2/3/4 50+,7,186544,Eric,Model,,+1:43,,414.02736755603,332.21914503859,
Men Cat 1/2/3/4 50+,8,132250,Brian,Margarum,Blackbear,+1:45,403302,490.60133018482,342.8482404732,
Men Cat 1/2/3/4 50+,9,5525,Barry,Jones,ActiveYards/Piscitello Law p/b GoCycling,+1:52,283544,380.60551623332,353.47733590782,
Men Cat 1/2/3/4 50+,10,66536,Jeff,Hetrick,Lamprey Systems/st. Luke's/cutterâ€™s Bike Shop,+2:06,248779,367.27488966025,364.10643134244,
Men Cat 1/2/3/4 50+,11,66530,Richard,Leibfried,Activeyards / Trek,+2:13,50369,399.97727039456,374.73552677705,
Men Cat 1/2/3/4 50+,12,2334,John,Lux,Deluxx Bikes,+2:13,21889,421.56375056739,385.36462221167,
Men Cat 1/2/3/4 50+,13,1456,Chris,Facas,The Valley Om P/b Two Rivers Brewing,+2:19,43711,402.96007683235,395.99371764629,
Men Cat 1/2/3/4 50+,14,2687,Werner,Freymann,Philadelphia Ciclismo,+2:34,151015,353.1042919319,406.6228130809,
Men Cat 1/2/3/4 50+,15,112252,Jamie,Hibell,Lamprey Systems,+2:34,454951,415.99277962397,417.25190851552,
Men Cat 1/2/3/4 50+,16,5824,Eloy,Anzola,Kissena Cycling Club,+2:34,198908,449.78129945829,427.88100395013,
Men Cat 1/2/3/4 50+,17,3774,Raymond,Zeimet,Guy's Racing Club,+3:08,39437,396.53161938368,438.51009938475,
Men Cat 1/2/3/4 50+,18,125610,Eric,Sutherland,Gf Capital/ H&e Enterprise,+3:43,162312,418.51103740707,449.13919481937,
Men Cat 1/2/3/4 50+,19,2685,James,Furman,Us Military Endurance Sports,+3:44,139741,537.14952360443,459.76829025398,
Men Cat 1/2/3/4 50+,20,148998,Thomas,Wandzilak,Era Pro Bikes,+4:02,519307,451.24315401109,470.3973856886,
Men Cat 1/2/3/4 50+,21,191295,Thomas,Feehan,Kissena Cycling,+4:15,52816,558.85284232952,481.02648112322,
Men Cat 1/2/3/4 50+,22,46143,Mark,Dennis,World Cup Ski & Cycle Racing Team,+5:03,9221,480,491.65557655783,
Men Cat 1/2/3/4 50+,23,39146,Raymond,Brettle,Guys Racing,+5:42,63830,509.33155789302,502.28467199245,
Men Cat 1/2/3/4 50+,24,186055,James,Reeder,Kissena Cycling Club,+5:57,540503,550.2566025965,512.91376742706,
Men Cat 1/2/3/4 50+,25,114497,Ned,Bement,Active Yards,+6:48,403076,542.57192394333,523.54286286168,
Men Cat 1/2/3/4 50+,26,55265,Ed,Figaniak,Boss Racing,+6:58,119124,533.21280163144,534.1719582963,
Men Cat 1/2/3/4 50+,27,149951,Thierry,Bonnaire,Kissena Cycling Club,+7:19,124939,604.51324399021,544.80105373091,
Men Cat 1/2/3/4 50+,28,171938,Tom,Morse,Perkiomen Bicycles,-1 LAP,550632,551.14339149372,555.43014916553,
Men Cat 1/2/3/4 50+,DNF,127954,Christopher,Petsko,Sportif Coaching Group/patapsco Bicycles,,488943,399.18671850685,576.68834003476,
Men Cat 1/2/3/4 60+,1,29627,Rick,Anderson,Team Somerset,43:33:00,1620,382.17376939897,338.33943952432,
Men Cat 1/2/3/4 60+,2,123913,Albert,Bold,Iron Town/twisted Cog Bike Shop,42,4128,382.28416312158,353.16511533383,
Men Cat 1/2/3/4 60+,3,3495,Neal,Sapp,Porsche Track Experience,+1:12,245112,406.61345477886,367.99079114334,
Men Cat 1/2/3/4 60+,4,3044,Jim,Feehan,Kissena,+1:56,11379,438.04727770488,382.81646695285,
Men Cat 1/2/3/4 60+,5,83612,David,Schindler,Trek Mid Atlantic Off Road,+2:17,368763,405.24158042068,397.64214276236,
Men Cat 1/2/3/4 60+,6,18714,David,Chomowicz,,+2:55,,431.11832276746,412.46781857187,
Men Cat 1/2/3/4 60+,7,5819,Patrick,Kennedy,Team Propower/cycle Solutions,+3:07,72967,428.10965066973,427.29349438138,
Men Cat 1/2/3/4 60+,8,947,Fafar,Bayat,Colavita - Whole Food Markets,+3:52,217865,487.26664482134,442.11917019089,
Men Cat 1/2/3/4 60+,9,18681,Tom,Burrows,Trek Mid-atlantic Racing,+4:09,302825,476.01554913582,456.9448460004,
Men Cat 1/2/3/4 60+,10,92646,Scott,Gamble,Activeyards / Piscitello Law P/b Gocycling,+4:20,12727,471.19510517851,471.77052180991,
Men Cat 1/2/3/4 60+,11,145572,Dirk,Vander laan,Gocycling/activeyards/piscitello Law P/b Voler,+4:27,383032,517.00961932388,486.59619761942,
Men Cat 1/2/3/4 60+,12,1835,Richard,Bauch,Colavita-whole Foods Market Race Team,+5:19,154757,596.09997496862,501.42187342892,
Men Cat 1/2/3/4 60+,13,2239,Douglass,Gray,Deluxx Bikes,+6:05,70634,497.76129093641,516.24754923843,
Men Cat 1/2/3/4 60+,14,55531,William,Marquis,Guy's Racing Club,-1 LAP,68499,661.20447453235,531.07322504794,
Men Cat 1/2/3/4 60+,15,185138,Ram,Mudambi,Guy's Racing,-1 LAP,188314,698.68850210751,545.89890085745,
Men Cat 1/2/3/4 60+,16,29628,John,Dzubinski,Guy's Racing,-1 LAP,298017,596.14576253127,560.72457666696,
Men Cat 1/2/3/4 60+,17,173578,Robert,Lund,,-1 LAP,565036,595.46368302033,575.55025247647,
Men Cat 1/2/3/4 60+,18,2257,Dusan,Strika,,-1 LAP,61737,573.20628142894,590.37592828598,
Men Cat 1/2/3/4 60+,19,190577,David,Evans,Freeze Thaw Cycles,-1 LAP,588705,505.08245592144,605.20160409549,
Men Cat 1/2/3/4 60+,20,6024,William,Bray,Saucon Valley Bikes,-1 LAP,97195,589.54047224139,620.027279905,
Men Cat 1/2/3/4 60+,21,3019,Gary,Kelley,Sportif Coaching Group/patapsco Bicycles/avc,-1 LAP,199117,668.96949768372,634.85295571451,
Men Cat 1/2/3/4 60+,22,157740,Eric,Bartlett,,-1 LAP,558284,651.73545331729,649.67863152402,
Men Cat 1/2/3/4 60+,DNF,130047,Jeff,Johnson,Drv Van Dessel Racing,,269996,490.91513907171,679.32998314304,
Men Cat 1/2/3/4 60+,DNF,153075,Christopher,Mowry,Jalapeno Cycling,,455120,479.46784436519,679.32998314304,
Men Cat 1/2/3/4 70+,1,35039,Jim,Mueller,Bikesport/sly Fox,49:02:00,443321,,,
Men Cat 1/2/3/4 70+,DNF,2211,Rob,Lea,Team Fuji,,20621,,,
Men Cat 3/4,1,171485,Joe,Klosinski,Rothman Institute Cycling Team,40:35:00,547052,476.14884826859,362.24686803164,
Men Cat 3/4,2,195586,Jerry,Kapko,,18,,339.97450413964,365.31741555597,
Men Cat 3/4,3,83313,Vesselin,Velev,King Kog / Sun & Air,35,276290,393.47763543822,368.3879630803,
Men Cat 3/4,4,205308,William,Murray,717 Cycling,35,624005,470.59454637522,371.45851060463,
Men Cat 3/4,5,109605,Kevin,Hsieh,Crca/kruiscx,45,393631,414.44617594528,374.52905812896,
Men Cat 3/4,6,171468,Sonny,Lutz,Qcw P/b Cadence Cycling,46,556767,390.03229792199,377.59960565329,
Men Cat 3/4,7,112386,James,Kennedy,Helmet Headz,55,341846,408.29775664647,380.67015317763,
Men Cat 3/4,8,177155,Chad,Davis,,+1:02,,409.09622321528,383.74070070196,
Men Cat 3/4,9,159143,Jeffrey,Slade,717cycling,+1:06,281419,380.64009348816,386.81124822629,
Men Cat 3/4,10,171470,Jo,Evers,,+1:28,585502,458.71073140451,389.88179575062,
Men Cat 3/4,11,84516,Dylan,Stagner,Great Eskape,+1:32,390025,391.55611509276,392.95234327495,
Men Cat 3/4,12,163248,Jacob,Borkowski,E2value P/b Verge Sport,+1:41,536426,487.86322828646,396.02289079928,
Men Cat 3/4,13,187640,Gabriel,Acajabon,Millersburg Velo Club P/b Holmes Cycling & Fitness,+1:44,507639,397.53882623515,399.09343832362,
Men Cat 3/4,14,126420,Jeffrey,Johnson,Tmb Racing,+2:12,487776,361.61357619268,402.16398584795,
Men Cat 3/4,15,56394,Grant,Harding,Ride Brooklyn,+2:24,311529,561.70237417222,405.23453337228,
Men Cat 3/4,16,199109,John,Beardsley,CRCA/NYCC Racing p/b TP ICAP,+2:30,,469.11232715596,408.30508089661,
Men Cat 3/4,17,36171,Peter,Schultz,Team Bikenetic,+2:31,303071,364.52027923335,411.37562842094,
Men Cat 3/4,18,115627,Gregory,Farmer,717cycling,+2:47,462875,435.53200660528,414.44617594528,
Men Cat 3/4,19,142939,Grayson,Hauck,Dcdevo Racing Academy,+3:27,481882,419.22543742034,417.51672346961,
Men Cat 3/4,20,158124,Alexander,Hinton,Great Eskape,+3:38,540484,409.34979438984,420.58727099394,
Men Cat 3/4,21,145247,William,Heschl,,+3:44,536865,365.47309200094,423.65781851827,
Men Cat 3/4,22,172745,Jake,Looney,,+4:29,,489.56804707739,426.7283660426,
Men Cat 3/4,23,157438,Andrew,Lucas,,+4:51,,397.34861650512,429.79891356693,
Men Cat 3/4,24,144019,Nicholas,Roberts,Edge,+4:57,427047,484.44970813168,432.86946109127,
Men Cat 3/4,25,103859,David,Thompson,,+5:06,,400,435.9400086156,
Men Cat 3/4,26,20310,Benjamin,Van couvering,Rare Disease Cycling/keswick Cycle,+5:07,265533,440.54148655326,439.01055613993,
Men Cat 3/4,27,150215,Cullen,Macdonald,Crca/to Be Determined,+5:10,484771,483.2719189508,442.08110366426,
Men Cat 3/4,28,18714,David,Chomowicz,,+5:49,,431.11832276746,445.15165118859,
Men Cat 3/4,29,39141,Marc,Bertucco,,+6:28,44238,466.01364483717,448.22219871292,
Men Cat 3/4,30,173264,Colin,Kegel,Ibcc Racing,+6:36,479514,516.57838190322,451.29274623726,
Men Cat 3/4,31,92619,Ben,Millstein,,+8:24,,400,454.36329376159,
Men Cat 3/4,32,2632,Syd,Lea,Team Fuji,-1 LAP,97177,482.73427094484,457.43384128592,
Men Cat 3/4,33,173341,Nick,Johnson,Jamsquad Cycling,-1 LAP,470453,486.29078274977,460.50438881025,
Men Cat 3/4,34,137661,Max,Thorn,,-1 LAP,493730,400,463.57493633458,
Men Cat 3/4,35,159170,Gregg,Roberts,Edge,-1 LAP,459863,400,466.64548385891,
Men Cat 3/4,DNF,109606,Patrick,Taylor,King Kog / Sun & Air,,423100,466.01129776193,472.78657890758,
Men Cat 3/4,DNF,185085,Corey,Fitzgerald,Project Echelon Racing,,523650,623.46495723788,472.78657890758,
Men Cat 3/4,DNF,109622,John,Josulevicz,Long Tail Creative,,449143,400,472.78657890758,
Men Cat 3/4,DNF,187641,Osvaldo,Capellan,,,,387.16236924831,472.78657890758,
Men Cat 4/5,1,158350,Steven,Szabo,Doylestown Bike Works P/b Fred Beans,36:43:00,537935,497.86032191237,422.81309477096,
Men Cat 4/5,2,200124,Connor,Dericks,,8,,540,428.13977228137,
Men Cat 4/5,3,145813,Jim,Wilkie,Perkiomen Bicycles,11,538484,504.85314196658,433.46644979178,
Men Cat 4/5,4,119857,Angelo,Calilap,The 5th Floor Nyc,18,384072,459.27352376806,438.7931273022,
Men Cat 4/5,5,172745,Jake,Looney,Bad For Sport â€¢ Action Wheels Bike Shop,20,561193,489.56804707739,444.11980481261,
Men Cat 4/5,6,179022,Kyle,Shenk,Thru-it-all Body Shop,21,434151,486.73404873116,449.44648232302,
Men Cat 4/5,7,184093,Kent,Hartmoyer,Jbâ€™s Bike Shop Racing,34,623827,540,454.77315983343,
Men Cat 4/5,8,200125,William,Hoer,Skylands Cycling,+1:14,500778,540,460.09983734384,
Men Cat 4/5,9,187647,Michael,Piscitello,Pa Masters  P/b Piscitello Law,+1:31,588878,556.62550282688,465.42651485425,
Men Cat 4/5,10,202598,Ben,Brown,Crca/to Be Determined,+1:38,572273,599.64341149367,470.75319236466,
Men Cat 4/5,11,157438,Andrew,Lucas,Kruiscx,+1:40,520163,397.34861650512,476.07986987507,
Men Cat 4/5,12,200036,Tom,Bloxam,Dcc,+1:52,607627,540,481.40654738548,
Men Cat 4/5,13,193506,David,Shaked,,+2:11,593314,498.58378878538,486.73322489589,
Men Cat 4/5,14,152169,Brad,Gorter,Endo Cafe,+2:11,454107,419.42616420562,492.0599024063,
Men Cat 4/5,15,200126,Paul,Allison,,+2:15,,540,497.38657991671,
Men Cat 4/5,16,174953,Gabriel,Ortiz,,+2:17,517518,508.72309521045,502.71325742712,
Men Cat 4/5,17,115951,Piotr,Bilik,Fibaro Racing,+2:37,393551,411.17763977889,508.03993493754,
Men Cat 4/5,18,77676,Jeremy,King,Blue Mountain Velo,+3:05,556909,509.8567157769,513.36661244795,
Men Cat 4/5,19,149860,Pablo,Rivera,Crca/ Kruiscx,+3:13,500586,563.61730470738,518.69328995836,
Men Cat 4/5,20,200127,Bryan,Berman,Rothman Institute Cycling Team,+3:13,371716,540,524.01996746877,
Men Cat 4/5,21,157711,Anson,Wright,Team T-town,+3:30,474810,595.63086821448,529.34664497918,
Men Cat 4/5,22,188040,Devin,Rosencrance,Otterhaus/k&f Construction,+3:35,581970,429.65291862694,534.67332248959,
Men Cat 4/5,23,159793,Keean,Mansour,,+3:40,,556.26905590947,540,
Men Cat 4/5,24,189687,Josh,Jones,,+4:20,623374,404.21840761464,545.32667751041,
Men Cat 4/5,25,173356,David,Pyle,,+4:55,,540,550.65335502082,
Men Cat 4/5,26,134643,Dan,Moriarty,Long Tail Creative,+4:58,489128,531.35084669489,555.98003253123,
Men Cat 4/5,27,115953,Christopher,Farao,,+5:06,340980,533.49237763621,561.30671004164,
Men Cat 4/5,28,200128,Samuel,Riegel,,+5:26,,540,566.63338755205,
Men Cat 4/5,29,146913,David,Szabo,Doylestown Bike Works P/b Fred Beans,+5:55,515968,544.88267578086,571.96006506246,
Men Cat 4/5,30,7420,Ryan,Shank,717cycling,+6:11,269174,640.83299437193,577.28674257288,
Men Cat 4/5,31,200129,Elliot,Munson,Team Ttown,+6:50,534102,540,582.61342008329,
Men Cat 4/5,32,185085,Corey,Fitzgerald,Project Echelon Racing,+6:57,523650,623.46495723788,587.9400975937,
Men Cat 4/5,33,200130,Jeffrey,Starke ii,Bushwick Native,+6:59,624013,540,593.26677510411,
Men Cat 4/5,34,166915,Wilmer,Barndt,Philadelphia Triathlon Club,+7:55,545160,583.79385119349,598.59345261452,
Men Cat 4/5,35,154413,Jim,Mccarthy,,+8:15,,592.56141962221,603.92013012493,
Men Cat 4/5,36,200131,Antoine,Vuillermet,Jalapeno Cycling,+8:16,622835,540,609.24680763534,
Men Cat 4/5,37,35045,Chris,Schultz,Team Action Wheels,-1 LAP,169671,621.24425201922,614.57348514575,
Men Cat 4/5,38,115954,Jesus,Rivera,Rothman Institute,-1 LAP,467401,611.58384600169,619.90016265616,
Men Cat 4/5,39,200132,Tyler,Donald,,-1 LAP,625045,540,625.22684016657,
Men Cat 4/5,40,200133,James,Dewitt,,-1 LAP,,540,630.55351767698,
Men Cat 4/5,41,61336,Cole,Reece,124 Cycling,-1 LAP,325336,642.69907508255,635.88019518739,
Men Cat 4/5,42,200134,Kevin,Joseph,Be Cyclocross,-1 LAP,618845,540,641.2068726978,
Men Cat 4/5,43,198898,Geoffrey,Bogner,124 Cycling,-1 LAP,622647,653.88339136632,646.53355020822,
Men Cat 4/5,44,200135,Doomy,Midouin,Be Cyclocross,-1 LAP,619058,540,651.86022771863,
Men Cat 4/5,DNF,132942,Clay,Jones,Crca/to Be Determined,,492640,402.43416533774,662.51358273945,
Men Cat 4/5,DNF,109971,Matt,Nahoum,JalapeÃ±o Cycling,,414888,570.9695866364,662.51358273945,
Men Cat 4/5,DNF,172279,Dan,Williams,,,492543,540,662.51358273945,
Men Cat 4/5 15-18,1,124378,Henry,Berson,Guy's Racing Club,43:53:00,482513,,,
Men Cat 4/5 15-18,2,157711,Anson,Wright,Team T-town,+2:44,474810,,,
Men Cat 4/5 15-18,3,130268,Luke,Callan,,+4:01,,,,
Men Cat 4/5 15-18,4,177868,Marcus,Kennedy,,-1 LAP,,,,
Men Cat 4/5 15-18,5,200150,Calvin,Bratkovics,Team Ttown,-1 LAP,617861,,,
Men Cat 4/5 15-18,DNF,166924,Tate,Clemson,Trestle Bridge Racing,,622794,,,
Men Cat 4/5 40+,1,85630,Rob,Allen,Pactimo,44:05:00,160386,427.6033141848,396.84137460174,
Men Cat 4/5 40+,2,199666,Seth,Phillips,Unsigned Pirateer. Yarg,0,57862,406.15840831711,414.73620277653,
Men Cat 4/5 40+,3,172747,David,Lloyd,,29,545066,486.34819104253,432.63103095131,
Men Cat 4/5 40+,4,171949,Thomas,Watrucki,Jalapeno Cycling,52,564151,566.33294222934,450.52585912609,
Men Cat 4/5 40+,5,186562,Jeff,Lamb,,+1:03,,486.66511101413,468.42068730087,
Men Cat 4/5 40+,6,124354,Aias,Cienfuegos,Mess Kollective,+1:21,384888,577.55735822628,486.31551547565,
Men Cat 4/5 40+,7,186548,Andrew,Miller,Prothirteen,+1:42,536219,498.42277846742,504.21034365044,
Men Cat 4/5 40+,8,28326,Taylor,Antrim,Unattached,+2:15,,540,522.10517182522,
Men Cat 4/5 40+,9,98474,Joe,Fultano,Endgrain Coffee Cycling,+2:17,401237,476.02834338937,540,
Men Cat 4/5 40+,10,83812,David,Miller,Bicycle Pro Shop,+2:33,261299,550.25042511713,557.89482817478,
Men Cat 4/5 40+,11,132942,Clay,Jones,Crca/to Be Determined,+5:30,492640,402.43416533774,575.78965634956,
Men Cat 4/5 40+,12,100185,Greg,Ahart,Irontown Cycling,-1 LAP,,617.88895319644,593.68448452435,
Men Cat 4/5 40+,13,109618,Bob,Wassell,,-1 LAP,,609.40537955862,611.57931269913,
Men Cat 4/5 40+,14,198871,Timothy,Hodson,,-1 LAP,,646.61942768438,629.47414087391,
Men Cat 4/5 40+,15,200149,Brian,Scarborough,,-1 LAP,,540,647.36896904869,
Men Cat 4/5 40+,16,186056,William,Thrall,Spokes & Chokes,-1 LAP,423919,667.90477321356,665.26379722347,
Men Cat 4/5 40+,17,45893,Charles,Schwartz,Ttendurance,-1 LAP,327702,620.2462084746,683.15862539826,
Singlespeed,1,78127,Daniel,Proulx,Team Bike Doctor,40:47:00,386030,288.51953153431,280.13256522687,
Singlespeed,2,21957,Dan,Larino,,+1:15,,308.58980644528,308.57975983794,
Singlespeed,3,138045,Sean,Smith,,+1:22,,336.66587944329,337.02695444902,
Singlespeed,4,9359,Matthew,Slater,Good Nite Racing/2lions,+2:24,194103,387.84268734236,365.4741490601,
Singlespeed,5,128451,Daniel,Summers,,-1 LAP,288479,491.14930429427,393.92134367118,
Singlespeed,6,147904,Jack,Megaw,Rare Disease Cycling / Keswick Cycle,-1 LAP,,618.78685675424,422.36853828226,
Singlespeed,7,185098,Carol,Kester,,-1 LAP,,559.6297362379,450.81573289334,
Singlespeed,8,58218,Jason,Reisenberger,South Mountain Cycle & Cafe,-2 LAPS,330188,400,479.26292750442,
Women  9-14,1,172768,Clara,Engel,Long Tail Creative,18:07,519390,715.30768372936,655.7815723179,
Women  9-14,2,174262,Haley,Cline,Hec - Health Education Cycling,1,586177,738.41764950607,676.40566216683,
Women  9-14,3,171833,Penny,Jones,,27,,732.21324115758,697.02975201575,
Women  9-14,4,198671,Noelle,Harcum,Baltimore Youth Cycling,44,608292,720,717.65384186468,
Women  9-14,5,200146,Grace,Wagner,Lititz Bikworks,+1:43,624214,500,738.27793171361,
Women  9-14,6,200147,Iris,Bratkovics,,-1 LAP,617860,500,758.90202156253,
Women Cat 1/2/3,1,190394,Tori,Glascock,Rutgers University,49:52:00,590337,526.90351827025,387.19860267949,
Women Cat 1/2/3,2,8103,Laura,Van gilder,,12,,376.54784840974,400.81995482401,
Women Cat 1/2/3,3,142378,Laura,Abbey,Colavita-whole Foods Market Racing Team,15,516590,421.72124380188,414.44130696853,
Women Cat 1/2/3,4,142380,Erin,Gordon,Rare Disease Cycling / Keswick Cycles,+1:21,470166,480.74989617068,428.06265911304,
Women Cat 1/2/3,5,164604,Colette,Sexton,Century Road Club,+1:55,547690,464.11216360211,441.68401125756,
Women Cat 1/2/3,6,187627,Louise,Borthwick,Derailleurs Racing,+2:18,588846,394.72961532026,455.30536340208,
Women Cat 1/2/3,7,145545,Stephanie,Halamek,King Kog/ Sun And Air,+2:44,459420,473.98554235251,468.9267155466,
Women Cat 1/2/3,8,142208,Homare,Yamashita,Team 24/devo,+3:37,481527,506.10319926853,482.54806769112,
Women Cat 1/2/3,9,42843,Lauren,Festa,Rare Disease Cycling / Keswick Cycles,+4:18,313510,484.34623921155,496.16941983563,
Women Cat 1/2/3,10,172755,Dana,Haberern,Activeyards/piscitello Law P/b Gocycling,+5:04,561229,546.02646791451,509.79077198015,
Women Cat 1/2/3,11,148796,Elodie,Burlet,Saucon Valley Bikes,+6:33,412913,474.86671581764,523.41212412467,
Women Cat 1/2/3,12,142385,Lisa,Stefanelli,Sturdy Girl Cycling,+6:53,162937,515.47387627644,537.03347626919,
Women Cat 1/2/3,13,171955,Megan,Stanton,Velodash,+7:30,565685,518.69338684078,550.65482841371,
Women Cat 1/2/3,14,159159,Amanda,Deleo,Rare Disease Cycling P/b Keswick,-1 LAP,529213,549.2999695935,564.27618055822,
Women Cat 4/5,1,173358,Emma,Fudge,Crca/kruiscx,39:37:00,549791,541.66480871439,489.48510542472,
Women Cat 4/5,2,105532,Miranda,Kubasti,,+1:13,,543.70597651616,507.9042545206,
Women Cat 4/5,3,181651,Diane,Akerman,Crca/kruiscx,+2:44,568824,583.88851321814,526.32340361648,
Women Cat 4/5,4,143024,Kelley,Macewen,Great Eskape,+3:27,497706,621.64947601411,544.74255271236,
Women Cat 4/5,5,144020,Caleigh,Bold,Activeyards/piscitello Law P/b Gocycling,+3:41,547698,600,563.16170180824,
