Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,10,125,473.29411764706,
Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Men,2,90,423.67546716442,
Kelley Acres Cross,2009-10-4,Category:3/4 Men                  ,DNF,51,,
Hyattsville CX,2009-10-11,Cat 4 Men                ,1,72,400.23796045375,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,71,97,675.51792036341,
Breast Cancer Awareness Cyclocross,2010-10-2,Men 3/4,34,54,495.89977001055,
DCCX,2010-10-24,Men 3/4,48,80,463.93543982591,
All Hallows Cross,2010-10-30,Men 3/4,24,38,451.34304535672,
Tacchino Cyclocross,2010-11-7,Men 3/4,37,81,441.25885010748,
Howard County Double Cross Day 1,2010-11-20,Men 3/4,35,57,476.4467464767,
