Race Name,Race Date,Category Name,Place,Total Racers,Points
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 4 Men 35+,4,29,476.35714285714,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 4 Men 35+,7,37,475.32093328901,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4 Men 35+,9,41,474.87266878861,
USGP Derby City Cup Day 1,2009-10-24,Cat 4,51,94,549.91886160116,
USGP Derby City Cup Day 2,2009-10-25,Cat 4,29,79,504.83330011501,
MSG Cyclocross #1,2010-09-18,Men 3   ,10,13,425.92627316222,
MSG Cyclocross #2,2010-09-19,Men 3   ,10,18,401.38424617594,
MSG Cyclocross #4,2010-10-2,Men Cat 3   ,5,13,381.07893083346,
MSG Cyclocross #3,2010-10-3,Men Cat 3   ,5,19,368.46488472244,
MSG Cyclocross #5,2010-10-30,Men Cat 3   ,11,14,425.71428571429,
Kingsport Cup UCI C2,2011-01-15,CX Pro/1/2/3,17,22,459.41763962373,
Tennessee State Championships,2011-01-16,Mountain Bike,4,13,367.00433247595,
Tennessee State Championships,2011-01-16,CX Masters 35+/45+,8,15,376.60937842472,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Masters 30-44,DNF,20,416.52965680645,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Cat 3,8,18,399.96573823695,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Masters 30-44,15,19,390.09886569683,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Cat 3,5,21,370.14478746612,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master Cat 1/2/3  35-99,55,72,378.05519336634,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master Cat 1/2/3  35-99,40,64,317.59723131677,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Cat 3,5,12,386.39732090842,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Masters 30-44,DNF,12,429.91053327117,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Cat 3,5,16,373.62618031534,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Masters 30-44,DNF,16,403.11703911412,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Cat 3,9,21,377.80566525082,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Masters 30-44,DNF,19,410.41140878075,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Cat 3,9,21,392.53780825274,
MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Cat 3,6,9,403.92848756412,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3  35-99,53,69,393.32916290939,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,Mountain Bike,3,7,395.86360627375,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Cat 3,23,24,464.83786628141,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3  35-99,50,77,359.75706843241,
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Masters 35-44,2,12,305.49660551841,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Masters 35-44,4,19,284.01827969054,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Masters 35-44,7,13,360.75960449475,
MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Masters 35-44,4,9,329.69899281808,
MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Masters 35-44,2,11,288.13993947858,
MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Masters 35-44,6,15,342.52099816537,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2 Master 35-49,53,55,431.19252796196,
Cincy3 Harbin Park,2012-11-4,Men Cat 1/2 Master 35-49,35,46,377.7565209816,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master Cat 1/2/3  35-99,DNF,68,470.78190279815,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master Cat 1/2/3  35-99,45,60,386.63178505145,
Turkey Cross,2012-11-24,CX Masters 35-44,4,7,363.58173925353,
Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Cat 1/2/3/4/5 Masters 35+,6,10,360.68592840925,
Cross the Way Cyclocross Series #3,2012-12-2,CX Masters 35-44,5,11,394.23350409901,
MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Masters 35-44,7,13,363.5082290694,
Cobra-Tornado Cross,2012-12-9,Men Cat 3  ,2,9,391.71551740041,
Knoxville Psycho Cross #1,2012-12-15,CX Cat 3,1,5,,
Tennessee State Championship Cyclocross Race,2012-12-16,CX Masters 35-44,DNF,14,435.96787623618,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 40-44,35,60,350.38621807783,
MSG CX Series #1,2013-09-28,CX Masters 35+/45+,2,16,315.34200628043,
MSG CX Series #2,2013-09-29,CX Masters 35+/45+,5,17,327.95698157109,
MSG CX Series #2,2013-09-29,CX Cat 3,22,25,540.09341261042,
MSG CX Series #3,2013-10-5,CX Masters 35+/45+,8,23,311.92799323195,
MSG CX Series #4,2013-10-6,CX Masters 35+/45+,3,19,298.80762506558,
MSG CX Series #4,2013-10-6,CX Cat 3,DNF,23,549.38311979197,
MSG CX Series #5,2013-10-12,CX Masters 35+/45+,7,17,311.08460426444,
MSG CX Series #5,2013-10-12,CX Cat 3,2,20,358.19349835643,
All Hallow's Cyclocross Eve ,2013-10-27,Men Elite Masters 35+ (CX1/2)     35+,11,16,301.21359012408,
MSG CX Series #6,2013-11-2,CX Masters 35+/45+,4,21,311.16463840308,
Boone Town Throwdown,2013-11-3,Men Elite Masters 35+ (CX1/2)     35+,7,14,303.48385782759,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,39,92,351.48205669595,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,23,81,314.63579634584,
MSG CX Series #7: King University Tornado Cross,2013-11-23,CX Masters 35+/45+,4,14,345.73853882083,
MSG CX Series #7: King University Tornado Cross,2013-11-23,CX Pro/1/2,4,4,,
Virginia Intermont Cobra-Cross,2013-11-24,CX Masters 35+/45+,3,11,327.66626698705,
Virginia Intermont Cobra-Cross,2013-11-24,CX Pro/1/2,4,4,,
Turkey Cross,2013-11-30,Men Pro/Cat 1/2,15,15,392.67736283171,
Turkey Cross,2013-11-30,Men Cat 1/2/3/4/5 Masters 45+,3,21,349.87454254573,
MSG CX Series #8,2013-12-7,CX Masters 35+/45+,6,17,303.4490158472,
Tennessee State Cyclocross Championship,2013-12-14,CX Masters 45+,3,16,350.92307493549,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters 45+,24,38,434.01661716705,
North Carolina Grand Prix Day 2,2013-12-15,Men Elite Masters 35+,11,14,317.7985859202,
MSG CX Series #9,2014-01-4,CX Masters 35+/45+,7,13,355.09319904691,
Kingsport Cup UCI,2014-01-5,CX Masters 35+/45+,8,10,418.09370080582,
MSG CX Series #1,2014-09-27,CX Masters 35+/45+,8,13,374.03549995775,
MSG CX Series #2,2014-09-28,CX Masters 35+/45+,8,13,374.03549995775,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,71,117,390.17421680791,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,52,115,339.54205584493,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 1/2/3,DNF,45,549.76190146979,
Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,16,57,333.68968602999,
Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,54,88,419.8742785134,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,55,107,405.21973306868,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,66,126,384.89171264856,
The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,36,87,387.26309078052,
The Derby City Cup Day 2,2014-11-9,Men Master 45+-Masters 55+SinglespeedBoys,20,68,337.39580073325,
Mars Hill Cross--MSG #6,2014-11-15,Men Masters 35+ Cat 1/2/3/4,DNF,13,454.03154178087,
MSG Cyclo-cross Series #7,2014-11-22,Men Pro/Cat 1/2,DNF,10,402.21475797043,
MSG Cyclo-cross Series #7,2014-11-22,Men Masters 35+ Cat 1/2/3/4,4,8,399.14418142117,
Turkey Cross,2014-11-29,Men Masters 45+ Cat 1/2/3/4,3,12,337.31584721913,
Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 1/2/3,26,44,388.0433608628,
North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,38,65,384.71781155141,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,26,64,351.31662070015,
Kingsport Cyclo-cross Cup,2015-01-3,Men Masters 35+ Cat 1/2/3/4,7,16,366.66336459502,
MSG Cyclo-cross Series Final,2015-01-4,Men Pro/Cat 1/2,14,14,401.78016851696,
MSG Cyclo-cross Series Final,2015-01-4,Men Masters 35+ Cat 1/2/3/4,3,8,374.27556590871,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,71,135,366.02499863269,
MSG Cyclo-cross Series #1,2015-09-26,Men Masters 35+ Cat 1/2/3/4,10,13,414.78332214406,
MSG Cyclo-cross Series #2,2015-09-27,Men Masters 35+ Cat 1/2/3/4,7,11,400.20665402761,
Charm City Cross Day 1,2015-10-10, Men 45+,56,79,469.42546639432,
Charm City Cross Day 2,2015-10-11,Men 45+,53,81,431.53875224084,
NCCX Race #1,2015-10-17,Men Masters 40+ Cat 1/2/3,21,35,380.93611447542,
MSG Cyclo-cross Series 4,2015-10-24,Masters 35+ Cat 1/2/3/4,10,14,436.82378403355,
Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,52,95,407.01583974137,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   45+/55+/U19/SingleSpeed,35,73,400.32318405899,
The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,76,88,492.38905114,
The Derby City Cup Day 2,2015-11-8,Men Master 45+/Master 55+/Single Speed/U19,51,80,408.6279696594,
MSG Cyclo-cross Series 6,2015-11-21,Pro/Cat 1/2,6,8,357.6664838806,
Turkey Cross,2015-11-28,Masters 45+ Cat 2/3/4,6,13,404.95297194292,
NCCX Race #10,2015-12-6,Men Masters 40+ Cat 1/2/3,21,22,424.60133871678,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 1/2/3,41,59,387.42902179062,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 1/2/3,47,59,407.98970701909,
Kingsport Cyclocross Cup,2016-01-2,Masters 35+ Cat 1/2/3/4,39,49,394.06381590141,
US National Championships Day 1,2016-01-5,Men Non-Championship 4049,83,99,523.8395002958,
US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,DNF,109,517.173551923,
Bison Cross: MSG #2,2016-09-25,Pro/Cat 1/2/3,4,6,329.48132073591,
NCCX Race #1 Lenior,2016-10-15,Men Masters 40+ Cat 1/2/3,20,29,394.17608846389,
NCCX Race #2 Boone ,2016-10-16,Men Masters 40+ Cat 1/2/3,20,26,442.91542998554,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 1/2/3,24,30,397.49721208885,
The Woad Warrior MSG #3,2016-10-23,Pro/Cat 1/2/3,4,5,,
NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 1/2/3,18,20,408.22211064204,
NCCX Race #5 Winston Salem,2016-10-30,Men Masters 40+ Cat 1/2/3,20,23,426.88523207538,
The Derby City Cup Day 1,2016-11-5,Men Masters 40+ -  50+  Singlespeed,22,47,379.12274111595,
The Derby City Cup Day 2,2016-11-6,Men Masters 40+ -  50+  Singlespeed,19,39,355.56317466906,
NCCX Race #10 Charlotte,2016-12-4,Men Masters 40+ Cat 1/2/3,14,17,393.32827249613,
NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 1/2/3,DNF,34,414.57109730597,
NCCX Race #12,2016-12-11,Men Masters 40+ Cat 1/2/3,27,33,376.36132237938,
US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,76,97,434.50302918489,
Reedy Creek Cyclocross,2017-11-12,Pro/Cat 1/2/3,11,12,389.8980718294,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 1/2/3,DNF,24,423.89682167614,
NCGP Day 1,2017-12-9,Men Masters 40+ Cat 1/2/3,13,16,335.81894724148,
NCGP Day 2,2017-12-10,Men Cat 2/3,18,25,422.50297562514,
US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,97,98,488.48118262951,
MAD CX Cyclo-cross Series,2018-10-14,Masters 35+ Open,7,15,390.35240971851,
MAD CX Cyclo-cross Series,2018-10-14,Pro/Cat 1/2/3,4,4,,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 50+ Cat 1/2/3,12,21,425.30784697539,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 50+ Cat 1/2/3,11,18,430.72006142466,
NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 50+ Cat 1/2/3,11,19,417.95547956641,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 50+ Cat 1/2/3,14,27,426.69548269559,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 50+ Cat 1/2/3,8,17,378.99721425235,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 50+ Cat 1/2/3,15,20,460.76684615054,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 50+ Cat 1/2/3,DNF,27,474.57184904612,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,77,111,400.96227207817,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 50+ Cat 1/2/3,14,18,415.57732430771,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 50+ Cat 1/2/3,15,20,442.66064789939,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 50+ Cat 1/2/3,20,22,475.20513100071,
NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 50+ Cat 1/2/3,16,24,425.75931327994,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 50+ Cat 1/2/3,24,25,470.76037901603,
MAD CX Cyclo-cross Series,2019-11-9,Pro/Cat 1/2/3,6,6,444.96461326005,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 50+ Cat 1/2/3,13,14,429.27757403102,
MAD CX Cyclo-cross Series Day 1,2019-11-16,Masters 45-54 Open,4,4,,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 50+ Cat 1/2/3,16,20,428.76607161475,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 50+ Cat 1/2/3,15,23,404.9371950562,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 50+ Cat 1/2/3,DNF,16,457.82312819898,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,85,93,496.78328279851,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 50+ Cat 1/2/3,9,18,388.03408757323,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 50+ Cat 1/2/3,11,18,393.56713093129,
423 CX Series BeerCross Sunday,2021-10-17,Men Masters  50+ Cat. 1/2/3,2,4,,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 50+ Cat 1/2/3,7,18,371.25307024715,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 1/2/3 Masters 50+,9,19,415.12310601881,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 50+ Cat 1/2/3,10,27,372.02150257682,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 1/2/3 Masters 50+,6,24,346.14134824072,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 1/2/3 Masters 50+,8,21,363.05542946629,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 1/2/3,13,41,329.22143911491,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 50+ Cat 1/2/3,13,33,344.18179979347,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 1/2/3 Masters 50+,2,15,312.09345027691,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 1/2/3 Masters 50+,2,20,316.67545259288,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 50+ Cat 123,8,14,383.76071328621,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 50+ Cat 1/2/3,4,11,341.26601618881,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 50+ Cat 1/2/3,5,15,327.11168707627,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 50+ Cat 1/2/3,1,11,284.62247950681,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 50+ Cat 1/2/3,2,10,316.29215901106,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Masters 50+ Cat 1/2/3,4,11,323.19036965183,
NCCX Race#8 Midland -pb BMW,2022-11-13,Men Masters 50+ Cat 1/2/3,2,8,313.80920047759,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 50+ Cat 1/2/3,3,7,321.94908614435,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 50+ Cat 1/2/3,4,10,337.94034583823,
2023 NCCX Race #1 Boone,2023-10-15,Men Masters 50+ Cat 1/2/3,8,20,357.54726496736,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 50+ Cat 1/2/3,4,16,319.11437278637,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 50+ Cat 1/2/3,5,15,341.99299424225,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 50+ Cat 1/2/3,DNF,22,518.60413573087,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 50+ Cat 1/2/3,22,22,534.03572466217,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 50+ Cat 1/2/3,3,12,332.6477441678,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 50+ Cat 1/2/3/4,7,46,297.36136188762,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 50+ Cat 1/2/3/4,7,35,307.94684387787,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Masters 50+ Cat 1/2/3,2,10,328.69541300105,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Masters 50+ Cat 1/2/3,4,12,341.23413784868,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 55-59,21,50,333.75261073797,
