First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rocky,Crocker,SCX #6: Enumclaw,2013-12-15,Cat. 1/2 Master Men 45+,16,24,377.64377505275,
Rocky,Crocker,Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2 Masters 45-54,8,19,349.58351373032,
Rocky,Crocker,SCX #4: Sprinkler,2013-11-17,Cat. 1/2 Master Men 45+,18,25,394.10459826289,
Rocky,Crocker,Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 1/2/3/4/5 Master 40-49,7,16,372.48953011482,
Bret,Marshall,Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 5,7,16,528.42857142857,
Rocky,Crocker,Bennington Lake Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Master 40-49,2,10,343.83592206614,
Rocky,Crocker,Stanger Farm Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Master 50-59,1,19,329.84626667488,
Rocky,Crocker,Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 1/2/3/4/5 Master 50-59,1,20,322.50100186838,
Rocky,Crocker,SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Master Men 45+,26,26,459.85292074098,
Rocky,Crocker,CrossVegas,2013-09-18,Open Men,36,69,331.01557419776,
Rocky,Crocker,Washington State Cyclocross Championship,2012-12-2,Men Cat 1/2 Master 45+,9,18,323.67405706549,
Rocky,Crocker,SCX #7: Monroe,2012-11-25,Master Men1/2 45+,6,22,309.48764512455,
Rocky,Crocker,SCX #6 Steilacoom,2012-11-18,Master Men1/2 45+,8,22,323.59161872859,
Rocky,Crocker,Deschutes River CX,2012-11-10,MstrMen1/2 45+,2,2,,
Rocky,Crocker,Inland Northwest Cyclocross Series #6 - Blue Heron Park,2012-11-4,Men Masters  40+,3,14,332.51435439127,
Rocky,Crocker,SCX#2 - Arlington,2012-09-30,Master Men1/2 45+,8,25,317.76600888517,
Rocky,Crocker,Cross Vegas,2012-09-19,Men 1-2 Senior ,20,61,276.18876250324,
Rocky,Crocker,USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,20,93,327.02945971659,
Rocky,Crocker,USGP of Cyclocross Day One,2009-12-5,Master Men 45+,25,106,341.03353419739,
Rocky,Crocker,Rad Racing GP,2009-09-20,MASTERS MEN 45+ CAT-3,1,27,357.65616168381,
Robert 'shawn',Letson,Rad Racing GP,2009-09-20,MASTERS MEN 45+ CAT-3,10,27,421.58651128733,
Rocky,Crocker,Starcrossed ,2009-09-19,Master Men 3 35+,4,82,335.61886031324,
Robert shawn,Letson,Starcrossed ,2009-09-19,Master Men 3 35+,32,82,413.7119807625,
