Race Name,Race Date,Category Name,Place,Total Racers,Points
Queen City- Charlotte Cyclocross,2011-11-13,Men Masters CX4 (35+ 45+ 55+)  35-99,21,67,464.93494594132,
Seneca Creek Cyclocross Challenge,2012-10-13,Masters Men 35+ Cat 3/4,48,58,609.79365166059,
South Germantown Cyclocross,2013-09-15,Men Cat 5 Open,12,27,526.4039083678,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat 5 Open,13,30,528.42857142857,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,80,90,685.4821004991,
Hyattsville CX,2014-10-5,Men Masters 35+ Cat 3/4/5,60,74,627.39861407942,
DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,69,87,649.34694998056,
AACX at South River Farm,2014-10-26,Men Masters 35+ Cat 3/4,28,48,553.922507302,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 3/4/5,62,76,679.79311613077,
South Germantown Cyclocross Weekend,2014-11-22,Men Masters 35+ Cat 3/4,31,34,609.41315200724,
Hyattsville CX,2015-10-4,Men Master  35+ B 35+ Cat3/4/5,35,71,540,
DCCX Day 1,2015-10-24,Masters Men 3/4 35+,57,86,591.40490124573,
Ed Sander Memorial CX,2015-11-1,Master Men 35+ B,44,71,574.13299557895,
South Germantown Cyclocross,2015-11-14,Men Masters 35+ Cat 3/4,25,32,654.4534629376,
Rockburn Cross,2015-11-15,Men Masters 35+ Cat 3/4/5,48,76,574.18531892659,
Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 3/4/5,DNF,75,743.43013794466,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 45+ Cat 1/2/3/4,24,31,494.4622942337,
SykeloCross,2016-09-25,Men Master  45+ B 45+ Cat3/4/5,23,40,568.57371891375,
Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,49,102,553.51869564262,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,53,92,569.39252954793,
DCCX Day 2,2016-10-23,Men Masters 45+ Cat 1/2/3/4,38,49,508.67889294643,
Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,60,91,580.50104588172,
MABRA CX Championships,2016-11-27,Men Cat3/4/5 Master 45+ B 45+,24,37,538.43195927689,
Capital 'Cross Classic,2016-12-4,Men Master 45+,30,37,473.18483827823,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,18,40,506.73922834753,
SykeloCross,2017-09-24,Men Cat3/4/5 Masters 45+ 3/4/5 45+,31,49,586.65724278811,
Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,DNF,77,693.96620110281,
Schooley Mill Cross,2017-10-15,Men Cat3/4/5 Masters 40+ 3/4/5 40+,42,70,574.43868849942,
Ed Sander Memorial CX,2017-11-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,38,65,555.37962260221,
South Germantown Cross,2017-11-11,Men Cat3/4/5 Masters 45+ 3/4/5 45+,19,28,586.60118799535,
S'ville Bikes Cross Race,2017-11-18,Men Cat3/4/5 Masters 45+ 3/4/5 45+,9,23,493.02249540758,
Capital 'Cross Classic,2017-12-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,56,67,681.56458698866,
Hub Labels Cyclocross Challenge,2018-09-9,Men Masters 45+ 3/4/5 45+ Cat3/4/5,16,26,534.87563365651,
SykeloCross Day 1,2018-09-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,26,45,575.06529990322,
Hyattsville CX,2018-09-30,Men Cat3/4/5 Masters 40+ 3/4/5 40+,33,69,525.13512141283,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,49,77,614.02883019427,
South Germantown Cross,2018-11-25,Men Cat3/4/5 Masters 45+ 3/4/5 45+,18,26,545.52512678768,
Hagerstown Cyclocross Challenge,2019-09-8,Men Masters 45+ Cat 3/4/5,20,28,551.31239118919,
Ed Sander Memorial CX,2019-11-3,Men Masters 50+ 50+,23,24,617.21785482641,
Ed Sander Mem. CX,2021-10-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,55,62,661.60041754368,
Falkorburg Cross,2021-11-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,48,52,634.23489084292,
