Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 4/5,57,83,597.63164753367,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 4/5,30,65,530.97986789145,
Quest Cyclocross Challenge,2015-10-10,Men Cat 4/5,22,41,548.95688286566,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Cat 4/5,30,45,588.38635630106,
Webberville Cyclocross Day 2,2015-10-18,Men Cat 4/5,32,41,636.39773732006,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Men Cat 4/5,38,54,609.9567613779,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 4/5,DNF,47,666.15818744769,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Cat 4/5,28,48,568.70981600862,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Cat 4/5,20,46,524.35025528986,
Texas State Cyclocross Championships,2015-12-6,Men Cat 4/5,50,74,578.51497960833,
Highlander Cross Cup Day 1,2015-12-19,Men Cat 4/5,18,28,533.82878153264,
