Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross Day 2,2019-10-13,Men Juniors 9-10,4,10,664.2431560432,
Bel Air Cyclocross Festival,2019-12-7,Men Open Junior Boys 9-10,3,12,594.23312516774,
DCCX,2021-09-11,Men 11-12,2,23,551.29671613705,
Charm City Cross,2021-10-2,Men 11-12,18,33,656.87943877823,
Charm City Cross,2021-10-3,Men 11-12,4,24,542.77186121239,
Hyattsville Cyclocross,2021-10-10,Men Junior Boys 11-12 9 Open,2,21,538.93893182421,
AACX at South River Farm,2021-10-16,Men Open Junior Boys 11-12 9,2,17,521.59937922789,
Ed Sander Mem. CX,2021-10-24,Men Open Junior Boys 11-12 9,1,19,495.72500413682,
BikenetiCX,2021-10-31,Men Open Junior Boys 11-12 9,2,21,493.25143787638,
South Germantown Cross,2021-11-7,Men Open Junior Boys 11-12 9,1,22,494.35545874442,
Rockburn Cross,2021-11-14,Men Open Junior Boys 11-12 9,1,27,480.60738665087,
BYC Frosty Cross,2021-11-20,Men Open Junior U13 9-12,2,25,491.25192685241,
Falkorburg Cross,2021-11-21,Men Open Junior Boys 11-12 9,1,22,475.12168795258,
Bel Air Cyclcocross Festival,2021-12-4,Men Open Junior Boys 11-12 9,1,19,446.34473340248,
Capital 'Cross Classic,2021-12-5,Men Open Junior Boys 11-12 9,1,16,446.34473340248,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 11-12,13,39,517.01530208951,
DCCX,2022-09-10,Men 11-12,1,30,486.16170503358,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men U19  9-18 Open,11,18,579.5052402242,
Charm City Cross Day 1,2022-10-1,Men 11-12,1,29,440.07366948085,
Charm City Cross Day 2,2022-10-2,Men 11-12,5,22,507.77409673543,
Hyattsville CX,2022-10-9,Men Open Junior Boys 13-14 9,1,14,433.68708962017,
Ed Sander Mem. CX,2022-10-16,Men Open Junior Boys 13-14 9,1,13,429.95401779215,
BiketoberfestCX,2022-10-22,Men Open Junior Boys 13-14 9,1,15,442.8596707059,
AACX at South River Farms,2022-10-29,Men Open Junior Boys 13-14 9,1,15,444.86176012561,
BYC Frosty Cross,2022-11-5,Men Open Junior U15 9-14,1,17,427.00157979073,
Rockburn Cross,2022-11-13,Men Open Junior Boys 13-14 9,1,17,425.35017900569,
Falkorbug Cross,2022-11-20,Men Open Junior  15-18 9,11,24,497.13434876169,
Tacchino Cyclocross,2022-11-27,Men Open Junior Boys 13-14 9,2,11,453.02200874948,
Capital 'Cross Classic,2022-12-4,Men Open Junior Boys 13-14 9,1,17,415.97916963875,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 11-12 Open,2,40,407.23313832316,
DCCX,2023-09-9,Men Junior 13-14,1,19,437.70829625134,
Falkorburg Cross,2023-09-10,Men Cat 4 Intermediate,1,48,380.33342044005,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Junior 13-14,9,20,533.11490859093,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Junior 13-14,7,23,483.8126507443,
Rochester Cyclocross day 1,2023-09-23,Men Junior 13-14,2,17,411.57873539256,
Rochester Cyclocross day 2,2023-09-24,Men Senior Cat4/5,2,28,399.49207807461,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior 13-14,2,33,389.07494109115,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior 13-14,1,33,384.66800939272,
AACX at South River Farms,2023-10-14,Men Cat4/5 Beginner,2,29,391.33180298443,
Ed Sander Mem. CX,2023-10-15,Men Cat 4 Intermediate,1,52,369.49173342457,
Kings CX,2023-10-21,Wave 2-JR 914,1,75,364.21029834282,
Kings CX,2023-10-22,Wave 2-JR 914,1,75,369.58076356386,
Rockburn Cross,2023-11-12,Men Cat 3 Intermediate,15,25,413.82518759275,
Frosty Cross,2023-11-18,Men Open Junior U15 9-14,2,27,412.06211442125,
Frosty Cross,2023-11-18,Men Cat 3/4 Intermediate,7,41,359.94024451448,
Bel Air Cyclocross Festival,2023-12-2,Men Open Junior 13-14 9,2,16,430.72205603033,
Capital 'Cross Classic,2023-12-3,Men Open Junior 13-14 9,1,26,349.5184233052,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 13-14,1,75,325.9595610914,
