Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak Super Cross #2,2009-11-21,Men 4,17,25,581.58522138814,
Pikes Peak Velo Super Cross,2010-09-18,MEN 35+_4,16,37,518.46434545206,
Frisco CX 1,2010-10-2,MEN 45+,31,39,538.35135583762,
Frisco CX 2,2010-10-3,MEN 35+_4,24,48,534.5120448526,
On The Cross,2010-10-16,MEN 45+,16,20,529.38514295758,
CASTLE CROSS,2010-11-7,MEN 35+_4,24,66,486.94812006596,
Alpha Cross #2,2010-11-20,MEN 4,25,44,533.72482197595,
Colorado CX Championships DAY2,2010-12-5,MEN 45+,50,59,544.1812732493,
Cross at the River,2011-09-18,Men 45+_4,2,12,409.10938330426,
Frisco CX #2,2011-10-2,Men 35+_4,9,37,453.58060132853,
Boulder Racing CX - Interlocken,2011-10-22,Men 45+,39,53,501.07939731325,
Fall Back Cross Race,2011-11-6,Men Cat 4  ,4,14,460.66260653793,
Pikes Peak Velo Super Cross,2011-11-19,Men 35+_4,7,27,450.92559684665,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,31,83,485.31105450377,
Alpha Cross - Day 1,2011-12-17,Men 35+_4,22,76,443.31222300302,
Campus Cross,2012-09-8,Men   45+ 4,4,17,393.63596660878,
Boulder Racing CX #1,2012-09-16,Men SM 45+ 4  ,9,58,423.89527429008,
Primalpalooza,2012-09-29,Men 4 Master 45+,5,42,402.53248404817,
Cross at the River,2012-10-7,  Sm 45+ cat,3,9,422.85388978948,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  45-99,40,61,398.7024768267,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 35+ _,3,49,374.18011033137,
AlphaCross,2012-11-18,Men SM 45+ cat 4  ,6,18,435.32726106949,
Big Ring Cycles CX,2012-11-24,Men SM 45+ cat 4  ,7,24,467.27844795885,
Castle Cross 2012,2012-12-2,Men SM 45+ cat 4  ,4,18,394.56238666451,
Cross of the North,2012-12-15,Men SM 45+ cat 4  ,7,48,392.74397107651,
Cross of the North #1,2013-09-8,SM 45+_4,2,32,414.76392525226,
Body Sync Cyclocross,2013-09-22,Men SM 45+,8,14,405.04979016403,
Body Sync Cyclocross,2013-09-22,Men SM 45+ 4,DNF,20,667.50346999008,
Cyclo X Storm The Castle,2013-09-28,Men SM 45+ 4,1,13,433.6556360157,
 Boulder Cup,2013-10-13,SM 4,26,76,510.97773321685,
Zombie Cross,2013-10-27,Men SM 45+ 4,1,23,386.73015060007,
Blue Sky Velo Cup,2013-11-10,Men SM 45+,35,54,444.63680179195,
Cyclo X Westminster,2013-11-23,Men SM 35+ 3,38,47,477.30846825499,
Green Mountain Sports Cross,2013-11-30,Men SM 45+,29,46,455.25331255523,
Colorado State Championships Day 1,2013-12-14,Men SM 45+,44,72,454.32503512971,
Resolution Cross Cup - Day 2,2013-12-29,Men  Master 50+,5,14,403.60784168686,
Cross Nationals Day 2,2014-01-9,Men Cat 1/2/3 Master 50-54,49,55,528.27894743602,
Kick It Cross,2014-09-7,Men MM  45+ Pro/Cat Open,24,41,419.34552548415,
Cowboy Cross ,2014-10-18,Men SM 4-5,19,92,471.81799547207,
Cyclo X Interlocken,2014-10-25,Men MM  45+,26,53,435.04003435427,
Cyclo X Boulder,2014-11-15,Men MM  45+,26,34,452.11304848198,
Cyclo X Louisville,2014-11-22,Men MM  45+,26,44,430.30939593004,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 3,29,46,446.15873913394,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 3,DNF,48,506.86624938961,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 3,25,33,441.96529604491,
