Race Name,Race Date,Category Name,Place,Total Racers,Points
Woodlawn Park GP,2010-11-14,CAT 4 MASTER MEN 35+,69,117,568.54218931203,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 35+,63,79,643.67608187696,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 35+,53,99,544.96490943633,
MFG #1:  Kick-Off Cross,2012-09-9,BEGINNERS - MEN,5,25,488.45454545455,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,52,106,533.96360384242,
Cascade Cross Series 2012: Killer Cross,2012-09-29,Master Men C 40+,19,21,646.04762775297,
SCX #3 - Silver Lake,2012-10-14,Master Men4 35+,66,71,725.45088427007,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 35+,77,91,642.97229520722,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,42,121,477.07035108465,
Washington State Cyclocross Championship,2012-12-2,Men Cat 4 Master 35+,18,42,479.06530973423,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Master Men C 40+,4,23,431.30248233556,
StarCrossed CX,2013-09-14,Men 40+ Cat 4/5,33,81,529.55112738501,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,27,98,472.79190464828,
Cascade Cross Series 2013:  Silver Lake Double Cross,2013-10-12,Master Men b,6,11,455.55815579804,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,47,107,532.53823454263,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Master Men C 40+,1,11,448.84644362053,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,18,116,412.49893081824,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Master Men B,9,15,453.89049302259,
SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Master Men 35+,19,32,553.63928080165,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Master Men B,9,19,459.84653233392,
Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 35+,24,70,494.86322549134,
Cross Revolution #1,2014-09-21,Cat. 3 Master Men 35+,22,32,453.28724681939,
Bellingham BMX #1,2014-10-4,Master Men B 40+,DNF,22,529.89779857943,
Cross Revolution #2,2014-10-12,Cat. 3 Master Men 35+,24,33,475.05930750921,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,8,168,403.23122281763,
Cross Revolution #3,2014-10-26,Cat. 3 Master Men 35+,20,28,523.63525647582,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 35+,10,70,431.08410372941,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,13,77,424.15407587744,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 35+,67,71,551.24265598488,
Cross Revolution #4,2014-11-16,Cat. 3 Master Men 35+,13,16,499.79482350874,
Cross Revolution #6,2014-11-30,Cat. 3 Master Men 35+,8,21,415.36681535096,
Waves for Water CX Collaboration ,2014-12-6,Cat. 3 Master Men 35+,19,25,435.33446306409,
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Master Men B 40+,5,16,433.83555261331,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Master Men B,15,24,473.28451196868,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 45+,1,83,419.92648101435,
Crosstoberfest,2015-09-19,Cat. 4/5 Men 40+,5,28,444.86248735818,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 45+,5,80,415.7780173401,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Master Men B 40+,10,31,411.48497233243,
Cross Revolution #1,2015-09-27,Cat. 3 Master Men 45+,24,32,546.49069031767,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 45+,3,72,396.88181520544,
Cross Revolution #2,2015-10-4,Cat. 3 Master Men 45+,14,26,503.53449952413,
Cross Revolution #3,2015-10-11,Cat. 3 Master Men 45+,17,48,425.28621640924,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 45+,1,101,393.30729190909,
MFG CX - North 40,2015-11-1,Cat 4 Men 45+,1,70,400.62726256932,
Cross Revolution #5,2015-11-8,Cat. 3 Men,13,24,436.41471047853,
Cross Revolution #6,2015-11-29,Cat. 3 Master Men 45+,24,39,510.24326419368,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Master Men B,2,16,386.73630637389,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Master Men B 40+,3,19,386.07179406629,
MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,65,95,482.22651350545,
Cross Revolution #3,2016-10-23,Cat. 3 Master Men 45+,22,36,513.42443873999,
MFG CX  - North 40,2016-10-30,Cat 3 Men 45+,39,53,545.07135265335,
Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Master Men B 40+,10,17,473.11662562374,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 45+,32,70,484.68841245968,
Indy Cross #5 - Traders Point,2016-11-19,Men Master 40+ Open,8,14,460.07221421033,
Cross Revolution #6,2016-11-27,Cat. 3 Master Men 45+,20,38,493.16645633042,
Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Master Men B 40+,7,17,424.00695866198,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Master Men B 40+,16,21,509.00480803378,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 45+,61,62,579.01642129604,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 35+,33,39,477.79555681334,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Open,18,23,441.14357077132,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Master Men A 40+,6,8,439.74663102599,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 45+,15,55,398.46605587657,
Cascade Cross 2: Wooley Cross,2017-10-21,Master Men A 40+,4,5,,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3 Master Men age 45+,6,27,392.4702352558,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men 45+,11,33,404.72450410776,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3 Master Men age 45+,8,27,408.21953307287,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 45+,33,66,452.99368946112,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 3 Master Men age 45+,18,29,487.23200768076,
 NWCXCUP Race #4,2017-12-3,Men Master 45+,18,24,398.1850462328,
 NWCXCUP Race #5,2017-12-10,Open Master 45+ Men,12,15,417.00345008198,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Men 45+,17,18,396.66040208202,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men 45+,24,38,496.24204253067,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men Open,13,15,387.00484412929,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Men 45+,10,24,403.65501500573,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men 45+,8,36,375.10517506681,
NW CX Cup #3 - Bellingham BMX,2018-10-6,Men 45+ Cat 3,12,12,513.02976783802,
CXR #2 CrossAbides,2018-10-7,Cat 3 Master Men CX racing age 45+,11,33,442.35143220721,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men 45+,6,38,364.13712971525,
CXR #3 DudeItsCross,2018-10-21,Cat 3 Master Men CX racing age 45+,6,22,410.82547489746,
CXR #4 CrossOutCancer,2018-10-28,Cat 3 Master Men CX racing age 45+,3,17,387.45304466769,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men 45+,3,25,360.91373825872,
CXR #5 GetYourMudOn,2018-11-11,Cat 3 Master Men CX  45+,4,23,364.86620939306,
Woodland Park,2018-11-18,Cat 3 Men 45+,5,38,355.21092525987,
CXR #6 ChampagneOfCross,2018-11-25,Cat 1-2 Master Men age 45+,DNF,22,478.78308955343,
WSBA Cyclocross Championships,2018-12-2,Men 40-49,15,30,389.59367710577,
WSBA Cyclocross Championships,2018-12-2,Cat 3 Men 40+,9,13,431.42303032635,
Bandit Cross,2019-01-5,Master Men B (40+),4,22,334.31608441994,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men 45+,15,37,429.30106132504,
CXR #1 Arlington,2019-09-15,Cat 3 Master Men CX racing age 45+,1,18,360.09186170876,
Bavarian CX Day 1,2019-09-21,Wave 3,22,45,404.32377500249,
Bavarian CX Day 1,2019-09-21,Wave 6,50,56,445.59965524131,
CXR #2 N. SeaTac,2019-09-22,Cat 3 Master Men CX racing age 45+,9,18,409.44819589332,
CXR #3 Sprinker,2019-10-6,Cat 3 Master Men CX racing age 45+,9,22,391.62435439668,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men 45+,18,35,426.6006915153,
Woolley Cross,2019-10-19,Master Men B (40+),2,23,360.5401894193,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men 45+,13,35,389.97498543248,
Deschutes River CX Day 1,2019-10-26,Wave 6,41,60,408.55915665789,
CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 45+,6,23,375.83182124322,
CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 45+,6,23,375.83182124322,
CXR #5 Enumclaw,2019-11-10,Cat 3 Master Men CX racing age 45+,4,16,362.1616559264,
MFG Woodland Park,2019-11-17,Cat 3 Men 45+,25,35,484.49096065213,
CXR #6 North SeaTac Park,2019-11-24,Cat 3 Master Men 45+,3,20,350.12081486689,
FORT NUGENT CX Day 2,2019-12-8,Wave 3,26,41,432.8376675345,
FORT NUGENT CX Day 2,2019-12-8,Wave 6,39,39,450.42599992108,
Carter Park Cyclocross,2021-09-12,Men 50+,14,20,541.64842216557,
Indy Cross - Ellenberger Park,2021-09-18,Men Master 50+ Cat 1/2/3,6,6,466.34618864936,
Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 45+,16,41,397.41768726692,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 3 Master Men CX racing age 35+,11,18,434.46699314284,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 3 Master Men CX racing age 45+,16,32,411.55601984986,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 3 Master Men CX racing age 45+,13,34,377.44469190259,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 3 Master Men CX racing age 35+,8,17,395.08879688505,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 3 Master Men CX racing age 45+,3,31,319.10050979305,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 3 Master Men CX racing age 45+,15,33,423.28021713138,
Extreme CX Port Angeles Day 2,2021-11-28,Mens Cat 2/3,1,2,,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3 Men 50+,24,32,461.694860433,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 3 Master Men racing age 45+,7,26,380.70379561885,
MFG #2 Silver Lake,2022-09-25,Cat 3 Men,11,16,458.47039920756,
Cross Revolution #2 Arlington,2022-10-2,Cat 3 Master Men 45+,7,14,431.37617278936,
MFG #3 Steilacoom Park,2022-10-9,Cat 3 Men 50+,8,28,384.70486311917,
CXR #3 Sprinker,2022-10-16,Cat 3 Master Men racing age 45+,9,14,448.02617348986,
MFG #4 Magnuson Park,2022-10-23,Cat 3 Men 50+,20,28,491.10572576525,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 3 Master Men racing age 45+,5,13,396.08858875863,
CXR #5 Frontier Park,2022-11-13,Cat 3 Master Men racing age 45+,DNF,14,546.88012916615,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 50+,27,41,461.29786870427,
CXR #6 SeaTac,2022-11-27,Cat 3 Master Men racing age 45+,21,21,490.62792444633,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3 Male 40+,22,41,375.26062403848,
MFG #2 Starcrossed at Marymoor,2023-09-23,C3 Male 50+,11,28,411.52533662366,
CXR #2 Choice Academy,2023-10-1,Cat 4 Master Men racing age 40+,1,25,380.1016415133,
CXR #2 Choice Academy,2023-10-1,Cat 1-2 Master Men racing age 50+,9,10,431.28842385805,
MFG #3 Beach Party at Silver Lake,2023-10-8,C3 Male 50+,12,22,429.27423748717,
MFG #5 North 40 at LeMay,2023-11-5,C3 Male 50+,8,16,425.21813454926,
MFG #6 Woodland Park,2023-11-19,C3 Male 50+,16,33,418.01488054679,
CXR #6 North Seatac Park,2023-11-25,Cat 3 Master men 50+,11,21,430.48361120948,
