Race Name,Race Date,Category Name,Place,Total Racers,Points
Chimborazo,2008-10-11,Mens C,19,22,599.83616640187,
Bryan Park Cross,2008-10-12,Men's C,18,23,584.18181818182,
Hailes Cyclocross Day 1,2017-10-14,Men 2 Cat 4/5,10,13,584.87933142982,
Hailes Cyclocross Day 2,2017-10-15,Men 2 Cat 4/5,9,15,553.88170700128,
Hailes Cyclocross Day 2,2017-10-15,Men Master 35+,8,8,353.79689664353,
Swamp Cross Day 1,2019-01-5,Men Masters 35+,10,10,384.85110514346,
Swamp Cross Day 1,2019-01-5,Men Cat 4/5,7,9,556.9485853362,
Swamp Cross Day 2,2019-01-6,Men Cat 4/5,6,9,552.46421425117,
EOCF Day 2,2019-01-20,Men Cat4/5,8,16,497.93427978922,
Florida State Cyclocross Championship,2020-01-19,Men MASTERS 45+ Open,7,8,421.12189810528,
Florida State Cyclocross Championship,2020-01-19,Men Cat 4,11,18,569.55050312538,
