First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Mautner,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 60+,13,15,553.55829758918,
Paul,Mautner,Corn Cross 2,2018-11-10,Masters 60+,3,8,494.41585496041,
Paul,Mautner,Luscher Farm Crosstoberfest,2018-10-27,Masters 60+,4,14,473.3160568679,
Paul,Mautner,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 60+,14,23,533.15918536538,
Paul,Mautner,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 60+,14,21,549.96386894327,
Paul,Mautner,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 60+,15,22,559.58375348033,
Paul,Mautner,Blind Date at the Dairy,2018-10-3,Masters Men 60+,9,9,611.26797831687,
Paul,Mautner,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 60+,12,17,582.24799319873,
Paul,Mautner,Blind Date at the Dairy,2018-09-26,Masters Men 60+,8,8,575.44675948785,
Paul,Mautner,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 60+,11,17,534.80657284167,
Paul,Mautner,Blind Date at the Dairy,2018-09-19,Masters Men 60+,9,9,599.50086865945,
Paul,Mautner,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 60+,12,14,585.11097011014,
Paul,Mautner,Blind Date at the Dairy,2018-09-12,Masters Men 60+,8,10,574.89748074033,
Paul,Mautner,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 50+,52,57,592.42366554123,
Paul,Mautner,Corvallis Cross Classic,2017-11-4,Masters 50+,11,13,614.88460848996,
Paul,Mautner,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 50+,23,28,572.06554507355,
Paul,Mautner,CrossWord CX Challenge,2017-10-21,Masters 50+,15,19,560.17340685015,
Paul,Mautner,GPCM: Washougal CX,2017-10-14,Masters 50+,18,28,526.36952174673,
Paul,Mautner,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 50+,53,67,551.30949690599,
Paul,Mautner,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,57,78,566.76359784322,
Paul,Mautner,GPCM: Heiser Farm CX,2017-09-30,Masters 50+,36,40,564.90165403959,
Paul,Mautner,GPCM: NINKROSSI,2017-09-23,Masters 50+,35,46,538.15136494354,
Paul,Mautner,Luscher Farm Crosstoberfest,2016-10-29,Masters 50+,9,22,481.59992210482,
Paul,Mautner,Luscher Farm Crosstoberfest,2016-10-29,Singlespeed,11,13,586.38067560265,
Eric,Fossell,US Open of Cyclocross Day 2,2016-10-16,Men UCI C2 Cat 1/2,13,30,266.02374874797,
Paul,Mautner,River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed,45,62,519.45408711484,
Eric,Fossell,US Open of Cyclocross Day 1,2016-10-15,Men UCI C2 Cat 1/2,19,47,264.37046314528,
Paul,Mautner,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 50+,48,71,536.34499752738,
Eric,Fossell,Cross of The North Day 3,2016-10-9,Men SM Open,8,22,289.49468241791,
Paul,Mautner,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 50+,61,83,550.56708934725,
Eric,Fossell,Cross of The North Day 2,2016-10-8,Men SM Open,9,31,266.30418581097,
Eric,Fossell,Cross of The North Day 1,2016-10-7,Men SM Open,16,29,303.68690914051,
Kate,Fossell,Back 2 Basics Cyclocross #6,2016-09-28,B Women,3,22,493.27509237186,
Paul,Mautner,Battle at Barlow,2016-09-25,Masters 50+,23,37,517.50001860327,
Eric,Fossell,Harlow Recovery CX Race,2016-09-25,Men A,2,5,,
Curtis,Heideman,Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat4,12,61,410.21521018158,
Paul,Mautner,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 50+,29,48,502.65594197093,
Curtis,Heideman,Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat4,13,54,437.56115263087,
Kate,Fossell,Back 2 Basics Cyclocross #5,2016-09-21,B Women,5,20,542.21057490465,
Eric,Fossell,Primalpalooza,2016-09-18,Men SM Open,8,21,297.66119090647,
Eric,Fossell,Cyclo X Valmont,2016-09-17,Men SM OPEN,18,47,288.03879321863,
Paul,Mautner,Corn Cross,2016-09-11,Masters 50+,18,23,525.54645479379,
Eric,Fossell,Cyclo X Rueter Hess,2016-09-10,Men SM OPEN,7,16,298.85360248416,
Paul,Mautner,GP Het Meer CX,2016-09-10,Masters 50+,34,53,522.97180191924,
Paul,Mautner,GP David Douglas CX,2016-09-3,Masters 50+,35,55,504.61349242417,
Eric,Fossell,US National Championships Day 5,2016-01-9,Men Industry,4,81,226.32339226505,
Eric,Fossell,US National Championships Day 4,2016-01-8,Men Singlespeed,11,133,224.22219132733,
Eric,Fossell,US National Championships Day 2,2016-01-6,Men Master 30-34 Cat 1/2/3,11,54,253.62425790128,
Eric,Fossell,SOCO Castle Rock Day 2,2015-12-20,Men SM Open,14,38,279.88582177109,
Eric,Fossell,SOCO Castle Rock Day 1,2015-12-19,Men Single Speed,10,41,307.95116290216,
Eric,Fossell,SOCO - Littleton,2015-12-12,Men SM Open,7,33,254.52618026,
Eric,Fossell,SOCO - Parker Cross,2015-11-28,Men SM Open,8,24,272.89186235035,
Paul,Mautner,Psycho Cross Series,2015-11-28,Masters Men 50+,10,14,507.87119464009,
Todd,Foreman-kinder,Kruger's Crossing CX,2015-11-22,Clydesdale,12,14,656.6161629073,
Paul,Mautner,Kruger's Crossing CX,2015-11-22,Masters 50+,14,27,490.70321288921,
Eric,Fossell,Cyclo X Louisville,2015-11-21,Men SM Open,11,33,290.4116611346,
Todd,Foreman-kinder,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Clydesdale,30,40,653.23519893347,
Paul,Mautner,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 50+,41,58,566.02147025476,
Eric,Fossell,Cyclo X Sienna Lake,2015-11-14,Men SM Open,12,41,276.17592087544,
Todd,Foreman-kinder,Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed,73,79,548.05487578054,
Todd,Foreman-kinder,Cross Crusade: Portland International Raceway Day One,2015-11-14,Clydesdale,34,38,648.05823041713,
Paul,Mautner,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 50+,46,60,586.99641528553,
Eric,Fossell,Cyclo X Interlocken,2015-11-7,Men SM Open,8,30,272.60764798691,
Paul,Mautner,Corvallis Cross Classic,2015-11-7,Masters Men 50+,7,10,557.80249786917,
Paul,Mautner,Southern Oregon Outlaw Cyclocross: Tom Pearce Park,2015-10-31,Masters A/B 50+,4,5,,
Eric,Fossell,Schoolyard Cross,2015-10-31,Men SM Open,4,18,265.59620876049,
Paul,Mautner,Psycho Cross Series #3,2015-10-25,Masters Men 50+,8,12,548.35740027896,
Eric,Fossell,Blue Sky Velo Cup,2015-10-24,Men SM Open,7,24,274.79328392983,
Eric,Fossell,US Open of Cyclocross Day 2,2015-10-18,Men Single Speed,4,39,266.63581589811,
Eric,Fossell,US Open of Cyclocross Day 1,2015-10-17,Men Single Speed,6,47,279.28496024748,
Todd,Foreman-kinder,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Clydesdale,6,7,656.72848895342,
Paul,Mautner,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 50+,24,34,554.43269713889,
Eric,Fossell,Cross of the North Day 3,2015-10-11,Men SM Open,14,25,318.57357695689,
Todd,Foreman-kinder,Cross Crusade: Alpenrose,2015-10-10,Clydesdale,35,37,701.27489442108,
Eric,Fossell,Cross of the North Day 2,2015-10-10,Men Single Speed,7,19,360.29358216334,
Eric,Fossell,Cross of the North Day 2,2015-10-10,Men SM Open,19,31,337.4366307231,
Eric,Fossell,Cross of the North Day 1,2015-10-9,Men SM Open,19,38,295.72225901908,
Eric,Fossell,Primalpalooza,2015-10-4,Men SM Open,18,27,337.04088189304,
Eric,Fossell,Amy D Foundation Breaking Barriers,2015-10-3,Men SM Open,18,34,317.76106666209,
Todd,Foreman-kinder,Rapha Portland Trophy Cup #5,2015-09-29,Singlespeed,30,34,540.37729272285,
Todd,Foreman-kinder,Rapha Portland Trophy Cup #4,2015-09-22,Singlespeed,26,29,575.75999675169,
Paul,Mautner,Hop Cross at Rogue Farms,2015-09-20,Masters 50+,7,10,506.45969201607,
Eric,Fossell,Cyclo X Valmont,2015-09-19,Men SM Open,31,44,360.64515299782,
Paul,Mautner,GPRM 2015: DDCX,2015-09-5,Masters 50+,31,39,596.15152734137,
Paul,Mautner,Santa Cross,2014-12-6,Masters Men 50+,3,18,444.88917760326,
Paul,Mautner,Kruger's Crossing CX,2014-11-23,Masters 50+,15,43,476.84790365709,
Todd,Foreman-kinder,Cross Crusade: PIR Infield,2014-11-9,Clydesdale,43,47,752.22054758345,
Paul,Mautner,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 50+,24,33,624.17312969433,
Todd,Foreman-kinder,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Clydesdale,20,29,605.4735493058,
Stephen,Mcdade,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,74,92,512.23870070685,
Paul,Mautner,Sandy/Boring Corn Cross,2014-11-1,Masters Men 50+,7,13,511.08986902088,
Todd,Foreman-kinder,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed,76,82,576.51908133101,
Stephen,Mcdade,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category B,50,56,525.78925600679,
Paul,Mautner,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 50+,28,74,479.34815157756,
Todd,Foreman-kinder,Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,87,98,627.53087666944,
Jamie,Fitzgerald,Cross Crusade: Heron Lakes,2014-10-19,Clydesdale,32,60,567.68847618785,
Jamie,Fitzgerald,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,162,168,689.88359143273,
Stephen,Mcdade,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,113,133,560.18986615854,
Paul,Mautner,CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 50+,8,13,504.92161436641,
Stephen,Mcdade,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,106,119,539.89717636571,
Paul,Mautner,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 50+,43,74,565.17045078614,
Todd,Foreman-kinder,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,72,78,527.05327200697,
Paul,Mautner,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 50+,57,74,627.27144934553,
Paul,Mautner,Psycho Cross Series #3,2014-10-5,Masters Men 50+,6,9,431.24272279648,
Todd,Foreman-kinder,GPRT: Ninkrossi,2014-09-27,Clydesdale,12,12,680.94883652695,
Paul,Mautner,GPRT: Ninkrossi,2014-09-27,Masters 50+,22,44,501.79808585548,
Paul,Mautner,GPRT: Zaaldercross,2014-09-20,Masters 50+,36,47,596.82102290635,
Stephen,Mcdade,GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ A,18,30,400.05661767126,
Paul,Mautner,GPRT: Hood River Double Cross Day One,2014-09-13,Masters 50+,23,37,554.9758500146,
Todd,Foreman-kinder,Fazio Farms,2014-09-7,Clydesdale,5,6,613.79106228856,
Paul,Mautner,Psycho Cross Series,2014-09-6,Masters Men 50+,4,5,,
Paul,Mautner,Southern Oregon Outlaw CX,2013-11-23,Master Men B/C 50+,4,8,518.66691521916,
Paul,Mautner,Psycho Cross,2013-11-16,Masters Men 50+,6,9,515.38121914165,
Paul,Mautner,Southern Oregon Outlaw CX,2013-11-9,Master Men B/C 50+,3,9,495.47748071664,
Paul,Mautner,Canby Cross-Word CX Challenge,2013-10-19,Master 50+,10,19,513.97562027633,
Jamie,Fitzgerald,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Clydesdale,35,51,591.08664165736,
Paul,Mautner,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 50+,14,28,492.95058658181,
Paul,Mautner,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 50+,35,42,624.36045931409,
Paul,Mautner,Twilight Cyclocross Series #4,2013-09-23,Men Masters 50+,6,8,508.10481017028,
Paul,Mautner,Twilight Cyclocross Series #3,2013-09-16,Men Masters 50+,6,9,522.94315057461,
Paul,Mautner,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 50+,19,36,519.33043155736,
Paul,Mautner,Twilight Cyclocross Series #2,2013-09-9,Masters Men 50+,6,8,527.21271332436,
Alice,Pennington,Cross Nationals Day 5,2010-12-12,Women Cat 1/2/3 Elite  ,14,97,288.6174652871,
Tina,Brubaker,Cross Nationals Day 5,2010-12-12,Women Cat 1/2/3 Elite  ,55,97,439.09641930423,
Megan,Chinburg,Cross Nationals Day 5,2010-12-12,Women Cat 1/2/3 Elite  ,62,97,464.78794803887,
Mark,Duff,Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,120,151,466.69787744588,
Elise,Huggins,Cross Nationals Day 2,2010-12-9,Women Open Master 40-44 ,28,45,508.8099656411,
Heidi,Swift,USGP of Cyclocross Day Two,2010-12-5,Cat B/Beginner Women,3,22,440.66941835939,
Heidi,Swift,USGP of Cyclocross Day One,2010-12-4,Cat B Women,6,24,454.11565454757,
Elise,Huggins,OBRA CCX Championship,2010-11-20,Masters Women 35+ A,12,19,504.59498748449,
Megan,Chinburg,OBRA CCX Championship,2010-11-20,Women A,5,13,378.69363579336,
Megan,Chinburg,Cross Crusade: Barton Park,2010-11-14,Women A,18,22,522.23466329306,
Susan,Peithman,Cross Crusade: Barton Park,2010-11-14,Women A,21,22,558.80187901865,
Elise,Huggins,Cross Crusade: Barton Park,2010-11-14,Masters Women 35+ A,10,22,464.62583936378,
Erica,Loder,Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Women,26,85,545.79306051632,
Megan,Chinburg,Cross Crusade: Washington County Fair Complex,2010-11-7,Women A,6,21,384.49978363688,
Susan,Peithman,Cross Crusade: Washington County Fair Complex,2010-11-7,Women A,16,21,515.40046139583,
Elise,Huggins,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters Women 35+ A,13,19,518.99351891361,
Susan,Peithman,Apple Core Cross at EZ Orchards,2010-11-6,Women A,1,3,,
Elise,Huggins,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Women B,1,46,411.86299789284,
Megan,Chinburg,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Women A,5,16,381.18766363402,
Susan,Peithman,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Women A,16,16,503.47576198463,
Megan,Chinburg,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Women A,7,20,397.65013355848,
Susan,Peithman,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Women A,20,20,540.53363261144,
Alice,Pennington,Blind Date at the Dairy #5,2010-10-27,Women A,1,8,353.0769821158,
Elise,Huggins,Cross Crusade: Portland International Raceway,2010-10-24,Women B,1,58,445.76791545223,
Erica,Loder,Cross Crusade: Portland International Raceway,2010-10-24,Beginner Women,22,79,546.27423791294,
Megan,Chinburg,Cross Crusade: Portland International Raceway,2010-10-24,Women A,9,18,415.7843804934,
Mark,Duff,Blind Date at the Dairy,2010-10-20,Singlespeed,27,44,452.30961183291,
Susan,Peithman,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Women B,4,52,475.06762724454,
Stephanie,Chase,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Women B,8,52,494.49319450708,
Megan,Chinburg,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Women A,13,19,488.3307454925,
Susan,Peithman,Ninkrossi CX,2010-10-16,Women B,2,17,447.66509640927,
Stephanie,Chase,Ninkrossi CX,2010-10-16,Women B,4,17,474.65417328473,
Mark,Duff,Blind Date at the Dairy #3,2010-10-13,Singlespeed (Monogomists),30,49,458.17080788465,
Susan,Peithman,Blind Date at the Dairy #3,2010-10-13,Women Cat B (Women Power Daters),21,33,592.37780738924,
Alice,Pennington,Blind Date at the Dairy #3,2010-10-13,Cat A Women (Speeddaters Women),1,9,358.26620994935,
Elise,Huggins,Cross Crusade: Rainier High School,2010-10-10,Women B,4,40,495.57142819631,
Erica,Loder,Cross Crusade: Rainier High School,2010-10-10,Beginner Women,23,49,591.44939796681,
Megan,Chinburg,Cross Crusade: Rainier High School,2010-10-10,Women A,8,22,414.21083324122,
Megan,Chinburg,Heiser Farm Cyclocross,2010-10-9,Women A,3,4,,
Erica,Loder,Blind Date at the Dairy #2,2010-10-6,Beginner Women (First Date Women),17,41,584.34807683655,
Alice,Pennington,Blind Date at the Dairy #2,2010-10-6,Cat A Women (Speeddaters Women),1,16,379.27138709565,
Megan,Chinburg,Blind Date at the Dairy #2,2010-10-6,Cat A Women (Speeddaters Women),5,16,434.07070915015,
Elise,Huggins,Cross Crusade: Alpenrose Dairy,2010-10-3,Women B,3,68,467.2175969925,
Susan,Peithman,Cross Crusade: Alpenrose Dairy,2010-10-3,Women B,6,68,479.92939080254,
Stephanie,Chase,Cross Crusade: Alpenrose Dairy,2010-10-3,Women B,19,68,535.01383064607,
Virginia,Pederson,Cross Crusade: Alpenrose Dairy,2010-10-3,Women B,39,68,619.75912271304,
Erica,Loder,Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Women,56,106,611.08300567894,
Tina,Brubaker,Cross Crusade: Alpenrose Dairy,2010-10-3,Women A,6,27,375.24038055963,
Jennifer,Schweitzer,Cross Crusade: Alpenrose Dairy,2010-10-3,Women A,27,27,,
Susan,Peithman,David Douglas CX,2010-10-2,Women B,5,9,535.06472161811,
Stephanie,Chase,Blind Date at the Dairy,2010-09-29,Women Cat B (Women Power Daters),9,41,489.768534956,
Susan,Peithman,Blind Date at the Dairy,2010-09-29,Women Cat B (Women Power Daters),13,41,518.85934722388,
Alice,Pennington,Blind Date at the Dairy,2010-09-29,Cat A Women (Speeddaters Women),1,15,371.11176055633,
Stephanie,Chase,Battle at Barlow,2010-09-26,Women B,7,22,537.30817673876,
Teri,Sheasby,Crossaflixion Cup,2010-09-25,Women Cat A,2,3,,
Tina,Brubaker,Rad Racing GP,2010-09-19,Elite women,18,21,450.54684968071,
Susan,Peithman,Hood River Double Cross Day Two,2010-09-19,Women B,1,14,472.28059655616,
Elise,Huggins,Hood River Double Cross Day Two,2010-09-19,Women B,3,14,505.83335023706,
Susan,Peithman,Hood River Double Cross Day One,2010-09-18,Women B,2,13,506.92843941264,
Mark,Duff,Cross Nationals Day 3,2009-12-12,Men Master 40-44,76,155,401.935325162,
Stephanie,Chase,Cross Nationals Day 1,2009-12-10,Women - B   ,27,40,600.30291974068,
Heidi,Swift,USGP of Cyclocross Day Two,2009-12-6,Cat B Women,29,33,631.55737189624,
Stephanie,Chase,USGP of Cyclocross Day One,2009-12-5,Cat B Women,8,39,462.72456947806,
Heidi,Swift,USGP of Cyclocross Day One,2009-12-5,Cat B Women,35,39,636.59428815243,
Heidi,Swift,BASP #4 Golden Gate Park,2009-11-29,B Women,19,23,654.38860568714,
Alice,Pennington,Kruger's Crossing CCX,2009-11-22,Women A,2,12,337.76569375797,
Stephanie,Chase,Cross Crusade #8,2009-11-15,Women B,13,44,504.28557969881,
Alice,Pennington,Cross Crusade #8,2009-11-15,Women A,3,19,349.19537426491,
Elise,Huggins,Cross Crusade #7,2009-11-8,Women B,21,52,549.66098227518,
Heidi,Swift,Cross Crusade #7,2009-11-8,Women B,37,52,638.49588900491,
Alice,Pennington,Cross Crusade #7,2009-11-8,Women A,4,28,343.01609597701,
Stephanie,Chase,Cross Crusade #6,2009-11-1,Women B,8,40,478.34405227925,
Elise,Huggins,Cross Crusade #6,2009-11-1,Women B,9,40,486.50836498101,
Heidi,Swift,Cross Crusade #6,2009-11-1,Women B,30,40,657.95893171807,
Alice,Pennington,Cross Crusade #6,2009-11-1,Women A,10,21,426.94539250684,
Heidi,Swift,Cross Crusade #5,2009-10-31,Women B,39,40,736.23976043519,
Alice,Pennington,Cross Crusade #5,2009-10-31,Women A,1,18,363.53935183069,
Stephanie,Chase,Cross Crusade #4,2009-10-25,Women B,13,50,506.3711446157,
Elise,Huggins,Cross Crusade #4,2009-10-25,Women B,18,50,535.06068723832,
Heidi,Swift,Cross Crusade #4,2009-10-25,Women B,26,50,580.9639554345,
Susan,Pietham,Cross Crusade #4,2009-10-25,Women B,48,50,707.19794297401,
Alice,Pennington,Cross Crusade #4,2009-10-25,Women A,2,18,363.24416948431,
Heidi,Swift,Willamette Valley Cross Series,2009-10-24,Women B,6,16,556.94527026182,
Susan,Peithman,Willamette Valley Cross Series,2009-10-24,Women B,7,16,569.93044259902,
Alice,Pennington,Blind Date at the Dairy #4,2009-10-14,Women A,1,5,,
Stephanie,Chase,Blind Date at the Dairy #4,2009-10-14,Women B,17,28,619.90402556059,
Elise,Huggins,Cross Crusade #2,2009-10-11,Women B,7,56,462.49815910878,
Stephanie,Chase,Cross Crusade #2,2009-10-11,Women B,10,56,481.2484101394,
Susan,Peithman,Cross Crusade #2,2009-10-11,Women B,23,56,562.49949793876,
Heidi,Swift,Cross Crusade #2,2009-10-11,Women B,25,56,574.9996652925,
Alice,Pennington,Cross Crusade #2,2009-10-11,Women A,3,23,330.79785057877,
Alice,Pennington,Blind Date at the Dairy,2009-10-7,Women A,1,7,,
Stephanie,Chase,Blind Date at the Dairy,2009-10-7,Women B,3,27,491.4207225362,
Jon,Hernandez,Starbucks Gran Prix,2009-10-4,Cat 3 Men,10,41,378.10594490529,
Elise,Huggins,Cross Crusade #1,2009-10-4,Women B,10,53,501.83238995071,
Susan,Peithman,Cross Crusade #1,2009-10-4,Women B,24,53,582.67630410895,
Alice,Pennington,Cross Crusade #1,2009-10-4,Women A,2,25,328.01328400103,
Alice,Pennington,Blind Date at the Dairy,2009-09-30,Women A,1,6,,
Stephanie,Chase,Blind Date at the Dairy,2009-09-30,Women B,4,22,535.70487207605,
Elise,Huggins,Blind Date at the Dairy,2009-09-30,Women B,7,22,564.93530398275,
Heidi,Swift,Blind Date at the Dairy,2009-09-30,Women B,13,22,623.39616779615,
Susan,Peithman,Blind Date at the Dairy,2009-09-30,Women B,17,22,662.37007700509,
Alice,Pennington,Battle at Barlow,2009-09-27,Women A,1,10,389.76617773335,
Alice,Pennington,Blind Date at the Dairy,2009-09-23,Women A,1,3,,
Stephanie,Chase,Blind Date at the Dairy,2009-09-23,Women B,9,24,566.05897000437,
Alice,Pennington,Rad Racing GP,2009-09-20,Elite Women,8,22,392.03428414804,
Heather,Wills,Hood River Double Cross Day Two,2009-09-20,Senior Women A,3,4,,
Heather,Gundersen,Starcrossed ,2009-09-19,Master Women 35+,2,33,462.84847224174,
Jon,Hernandez,Starcrossed ,2009-09-19,Men 3,53,80,461.91849518799,
Heather,Wills,Pain on the Peak,2009-09-12,Women A,8,8,,
Susan,Peithman,Kruger's Crossing Cyclocross,2008-11-23,Women B,14,19,638.06873607896,
Susan,Peithman,Cross Crusade #8/OBRA Championships,2008-11-16,Women B,19,51,553.02154474343,
Carolyn,Goodbrake,Cross Crusade #8/OBRA Championships,2008-11-16,Women B,40,51,699.51094145623,
Carolyn,Goodbrake,Cross Crusade #7,2008-11-9,Women B,18,45,579.15401173257,
Rebecka,Hartkop,Battlecreek Cross,2008-11-8,Women A,1,3,,
Carolyn,Goodbrake,Cross Crusade #6,2008-11-2,Women B,36,45,747.4011254449,
Carolyn,Goodbrake,Cross Crusade #3,2008-10-19,Women B,26,38,632.92582223196,
Rebecka,Hartkop,Psycho Cross #2,2008-10-18,Women A,3,4,,
Susan,Peithman,Cross Crusade #1,2008-10-5,Women B,36,49,670.20997890971,
Susan,Peithman,Battle at Barlow,2008-09-28,Women B,13,18,642.13117447662,
Susan,Peithman,Hood River Double Cross #2,2008-09-21,Women B,11,17,591.51999542183,
Susan,Peithman,Hood River Double Cross #1,2008-09-20,Women B,12,16,612.28759068333,
Susan,Peithman,Kruger's Kermesse Farm Crit,2008-09-14,Wmn B,7,8,,
Susan,Peithman,Pain on the Peak,2008-09-13,Women B,8,8,,
