First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mariadelpilar,Grolmes,Gun Club Cyclocross at Valley View,2014-10-5,Junior 13-14 Open,36,57,741.49822822742,
Mariadelpilar,Grolmes,Caesars Ford CX,2014-09-28,Junior 13-14 Open,32,51,736.75188488378,
Mariadelpilar,Grolmes,Brookside Cyclocross Cup,2014-09-14,Junior 10-14 Open,33,59,674.16211423848,
Joseph,Grolmes,John Bryan Cyclocross Classic,2012-12-9,Men Junior  10-14,22,26,749.4928643022,
Mariadelpilar,Grolmes,John Bryan Cyclocross Classic,2012-12-9,Women Junior  10-14,5,6,698.85874375263,
Mariadelpilar,Grolmes,Cincy3 Harbin Park,2012-11-4,Women Junior  10-14,3,4,,
Joseph,Grolmes,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Junior  10-14,40,43,791.23483575057,
Mariadelpilar,Grolmes,Cincy3: Lionheart International at Kings CX,2012-11-3,Women Junior  10-14,7,15,628.54263499148,
Joseph,Grolmes,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Junior  10-14,12,17,672.70272171368,
Mariadelpilar,Grolmes,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Women Junior  10-14,3,4,,
Joseph,Grolmes,Storm Eva Bandman,2012-10-28,Men Junior  10-14,23,34,698.3670521475,
Mariadelpilar,Grolmes,Storm Eva Bandman,2012-10-28,Women Junior  10-14,6,10,666.50244989761,
Joseph,Grolmes,Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   u12,4,9,613.81905357073,
Mariadelpilar,Grolmes,Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Women   u12,1,5,,
Joseph,Grolmes,Gun Club Cyclocross,2012-10-14,Men Junior  10-14,28,38,738.65893251804,
Mariadelpilar,Grolmes,Gun Club Cyclocross,2012-10-14,Women Junior  10-14,7,13,660.99871566338,
Joseph,Grolmes,St Mary's Cyclocross,2012-09-30,Men Junior  U15,25,36,710.12868853337,
Mariadelpilar,Grolmes,St Mary's Cyclocross,2012-09-30,Women Junior  U15,13,13,778.34709295544,
Joseph,Grolmes,Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men  Juniors 10-14,21,24,799.17959889116,
Mariadelpilar,Grolmes,Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men  Juniors 10-14,23,24,835.82575688424,
Mariadelpilar,Grolmes,Cincy3 Harbin Park,2011-11-6,Women Junior  10-12,6,6,697.45115979003,
Joseph,Grolmes,Cincy3 Harbin Park,2011-11-6,Men Junior  10-12,19,22,785.0459205106,
Joseph,Grolmes,Gun Club Cyclocross,2011-10-9,Men Junior  10-14,35,39,788.16314246188,
Grolmes,Mariadelpilar,Gun Club Cyclocross,2011-10-9,Men Junior  10-14,38,39,815.79577095426,
Joseph,Grolmes,Fisherman's Park CX,2011-09-18,Men Junior  10-14,27,28,802.53180908857,
