Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1,2011-09-18,Junior Girls 10-14,15,19,693.33333333333,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Youth/U10,7,13,650,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Youth Under 10,4,7,655.39402411058,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Cat Youth / U10,8,11,691.58028335127,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Cat Youth / U10,4,7,672.71168949086,
CXLA:  Saturday,2011-12-3,Cat Youth / Under 10,5,7,677.01897892738,
SCPS #1:  CX in the OC,2012-09-30,Cat U10 (age 6-9),5,11,679,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Junior Women 10-14,15,28,650,
Spooky Kross Day 1,2012-10-20,Cat Youth U10,5,12,619.70568678579,
Spooky Kross Day 2,2012-10-21,Cat Youth U10,5,10,631.26151287789,
SCPS #6: SDCX #1,2012-10-27,Cat Youth U10,6,7,711.42904721061,
SCPS #7: SDCX #2,2012-10-28,Cat Youth U10,4,7,654.04432654638,
SCPS #8: Velocity Cross,2012-11-4,Cat Youth (6-9),6,11,650,
SCPS #8: Velocity Cross,2012-11-4,Single Speed B,22,26,607.98798460739,
SCPS #9: Velocity Cross,2012-11-10,Cat Youth,4,6,650,
SCPS #11:  Turkey Trot Cross,2012-11-25,Youth (6-9),6,19,598.02606165944,
CXLA Saturday,2012-12-1,Cat Youth,4,8,625.3808773777,
SCPS #15:  Santa Cross Day 1,2012-12-15,Cat Youth,2,5,,
SCPS #1: Rally Cross,2013-09-29,Youth Boys - Age 6-9,3,12,584.34932326669,
SCPS #2 Velocity Cross,2013-10-6,Youth Boys 6-9,1,5,,
SCPS #3 CX at Vail Lake,2013-10-13,Youth Boys 6-9,1,4,,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Youth Boys 6-9,2,10,570.27954486824,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: YOUTH Boys age 6-9,2,3,,
SCPS #10: CX at the Beach,2013-11-17,SAT: YOUTH RACE Boys age 6-9,1,2,,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,YOUTH RACE Boys age 6-9,2,5,,
SCPS #15: Hart Park Cyclocross,2013-12-7,Men  Youth 6-9,1,3,,
SCPS #16: Hart Park Cyclocross,2013-12-8,Men  Youth 6-9,1,2,,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,YOUTH RACE Boys age 6-9,2,2,,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: YOUTH RACE Boys age 6-9,2,3,,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Junior Boys 10-14,9,9,769.10482836689,
SPYclocross Series Velocity Cross ,2014-10-12,Jr Men 11-12,2,2,,
SCPS#5: Spooky Cross Night Race,2014-10-25,Junior Boys 10-14,7,8,726.88155036384,
SCPS#6: Spooky Cross Day 2,2014-10-26,Junior Boys 10-14,5,7,679.06798678206,
SLO Cross Day 1,2014-11-15,Jr Men 9-14,3,4,,
SLO Cross Day 2,2014-11-16,Jr Men 9-14,4,4,,
Hart Park Cyclocross Day 2,2014-12-7,Jr Men 9-10,2,3,,
AUTUMN CROSS,2015-09-27,Junior Boys 9-14,16,19,675.05660491799,
SoCalCross #3 - Storm The Beach ,2015-10-11,JUNIOR Boys 9-14,11,15,643.70108536321,
SoCalCross #4 - Velocity Cross,2015-10-18,JUNIOR Boys 9-14,8,11,668.02905497429,
SCPS #5 - Spooky Cross,2015-10-24,Junior Boys 9-14,8,12,619.26325551684,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Junior Boys 9-14,9,11,678.73278487959,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,JUNIOR Boys 9-14,10,12,646.03784558975,
SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Junior 9-14,10,13,682.32342318626,
SoCalCross #15 - Santa Cross,2015-12-13,Junior Boys 9-14,7,7,698.09465184144,
