Race Name,Race Date,Category Name,Place,Total Racers,Points
StarCrossed CX,2013-09-14,Men Cat 3 30+,19,42,400,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 3,32,53,427.80728693629,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 3,24,48,407.19832614588,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 3,29,54,423.26779866125,
Cyclo X Valmont,2014-10-19,Men MM  35+ 3,DNF,68,531.24274186229,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 3,33,49,472.76640886088,
Feedback Cup,2014-11-2,Men MM  35+ 3,17,33,426.66209182636,
Cyclo X Valmont,2015-09-19,Men MM 40+ 3,21,40,420.21603890089,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+ 3,17,36,428.66779917979,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+ 3,16,21,511.23093709106,
Blue Sky Velo Cup,2015-10-24,Men MM 40+ 3,18,28,445.44111373485,
Feedback Cup,2015-11-1,Men MM 40+ 3,14,29,425.39121361784,
Cyclo X Interlocken,2015-11-7,Men MM 40+ 3,22,38,441.99484128151,
Cyclo X Louisville,2015-11-21,Men MM 40+ 3,35,42,565.54889940934,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+ 3,25,32,506.39776116247,
Cyclo X Valmont,2016-09-17,Men MM 40+ 3,12,31,407.94605127183,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+,26,38,398.6142748249,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+,42,52,456.53110632027,
Cyclo X Flatirons,2016-10-23,Men MM 40+,26,35,449.77919795964,
Cyclo X Interlocken,2016-10-30,Men MM 40+,29,41,427.40897908915,
Feedback Cup,2016-11-5,Men MM 40+,19,34,414.4777165395,
Cyclo X Louisville,2016-11-19,Men MM 40+,37,47,486.0961650081,
US Open of Cyclocross Day 1,2017-10-14,Men MM 40+ 3,16,36,441.38054164227,
Cyclo X Boulder Res,2017-10-22,Men MM 40+ 3,18,37,448.86260275328,
Feedback Cup,2017-10-28,Men MM 40+ 3,16,51,416.00606423608,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+ 3,18,40,430.03742709147,
Cyclo X Parker,2017-11-18,Men MM 40+ 3,23,32,494.25286347623,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+ 3,27,42,460.47021797113,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+ 3,35,58,466.72121076813,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+ 3,27,41,460.46388818853,
Primalpalooza,2018-09-30,Men MM 40+ 3,14,23,444.84317442351,
Cyclo X Interlocken,2018-10-6,Men MM 40+ 3,24,31,482.84716645918,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 40+ 3,28,39,496.37971130011,
Feedback Cup,2018-10-27,Men MM 40+ 3,20,24,506.11975530894,
CYCLO-X Valmont,2021-09-18,Men MM 40+ 3,17,29,439.3371966826,
Back To Basics CX Week 4,2021-09-21,Men A,36,41,482.21589944214,
CYCLO-X Interlocken,2021-10-9,Men MM 40+ 3,25,37,481.92706760694,
CYCLO-X Broomfield,2021-10-30,Men MM 40+ 3,21,30,475.05781365039,
Back 2 Basics CX,2022-09-21,Men A,27,28,504.93346662206,
CYCLO-X Interlocken,2022-10-8,Men MM 40+ 3,18,23,493.55112709864,
CYCLO-X Louisville,2022-10-15,Men MM 40+ 3,10,17,454.43317656543,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 40+ 3,9,10,497.88474608376,
CYCLO-X Broomfield,2022-10-29,Men MM 40+ 3,21,24,524.15132334496,
