Race Name,Race Date,Category Name,Place,Total Racers,Points
4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Open Men,28,30,385.00754332497,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,C Men (4),17,76,478.86037135291,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,102,147,496.87998224712,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 4 Men,47,93,542.6304898192,
Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,71,108,461.95835231728,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 234,24,35,474.67644140783,
Baystate Cyclocross Day 1,2009-11-28,Cat 3 Men                                         ,39,68,446.58043832598,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,48,84,427.06917805741,
Canton Cup,2010-10-30,3/4 Men,43,108,403.82869153233,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,24,108,443.4641375409,
Canton Cup,2013-10-26,Men Cat 3,35,57,406.21785482407,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 2/3/4,28,48,451.32309067704,
NBX Grand Prix Day 1,2013-12-7,3 Men,64,83,490.94058754584,
NBX Grand Prix Day 1,2015-12-5,Men Cat 3,65,82,480.03424471275,
The Ice Weasels Cometh,2015-12-12,Killer B Men,50,94,449.4374350613,
