Race Name,Race Date,Category Name,Place,Total Racers,Points
Capitol City CX #2,2011-09-25,Jrs,2,3,,
Dirty Wooden Shoe,2011-10-1,Jr,3,5,,
Altoona Cyclocross,2011-10-2,Jrs,4,5,,
Morgan Cross,2011-10-9,M Jrs,3,5,,
Oakley Night Cap Cross,2011-10-15,Jrs,5,7,458.70251249145,
Bobbers CX #1,2011-10-22,M - Jrs,4,6,623.19902348491,
Bobbers CX #2,2011-10-23,Jrs,4,6,623.19902348491,
Spooky Cross Day 1,2011-10-29,Junior,6,7,416.33333333333,
Spooky Cross Day 2,2011-10-30,Junior,4,5,,
Jingle Cross Rock - Saturday,2011-11-26,Men - Juniors - 11-14,9,15,543.38680589152,
Jingle Cross Rock - Sunday,2011-11-27,Men - Juniors - 11-14,8,13,545.73522808112,
USGP Planet Bike Cup #1,2012-09-22,Men Junior  10-14,6,11,610.09424706428,
USGP Planet Bike Cup #2,2012-09-23,Men Junior  10-14,9,16,630.04712353214,
Capitol City Cross - Saturday,2012-09-29,Mixed Cat 1/2/3/4 Juniors 6--18,1,5,,
Capitol City Cross - Sunday,2012-09-30,Mixed Cat 1/2/3/4 Juniors 6--18,2,8,455.10831016219,
Dirty Wooden Shoe Cross,2012-10-6,Jrs,1,4,,
Bobbers Cross,2012-10-13,Mixed Cat1/2/3/4 Juniors 10-18,2,8,508.89202316567,
Oakley Night Cap Cross,2012-10-20,Mixed  Juniors 6--18,2,6,458.14961068371,
Spooky Cross Day 2,2012-10-28,Men 4  ,13,30,520.36786307154,
Spooky Cross Day 2,2012-10-28,Men  Juniors 10--18,1,2,,
Morgan Cross,2012-11-3,Men Junior  ,2,5,,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Juniors 10-14,5,14,529.90155096314,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Juniors 10-14,5,15,533.5477121116,
Iowa State Cyclocross Championships,2012-12-1,Mixed  Junior 10--18,3,10,449.52706810509,
Cross Nationals Day 3,2013-01-11,Men Junior  10-12,11,34,488.67817925501,
Palooza Cross,2013-08-24,Men  Junior,2,4,,
The Dirty Wooden Shoe Cyclocross - Day 1,2013-09-21,Men Cat 1/2/3/4/5 Junior,2,6,432.47857035876,
The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Men Cat 1/2/3/4/5 Junior,1,4,,
Capital City Cross,2013-09-28,Mixed Pro/Cat 1/2/3/4/5 Juniors 6-18,2,11,528.99597957902,
Capital City Cross,2013-09-29,Mixed Pro/Cat 1/2/3/4/5 Juniors 6-18,2,7,472.79212762127,
Omaha CX Weekend Day 1,2013-10-12,Men Cat 1/2/3,21,25,410.49920971987,
Omaha CX Weekend Day 1,2013-10-12,Men Cat 1/2/3/4/5 Junior 1-18,1,4,,
Oakley Night Cap Cross,2013-10-19,Mixed Cat 1/2/3/4/5 Juniors 6-18,3,12,471.56502864642,
Spooky Cross Day 1,2013-11-2,Men Cat 3/4,14,22,469.47056919397,
Spooky Cross Day 1,2013-11-2,Men  Juniors 10-18,2,9,461.09503664705,
Spooky Cross Day 2,2013-11-3,Men Cat 3/4,21,26,515.95474677004,
Spooky Cross Day 2,2013-11-3,Men  Juniors 10-18,2,5,,
The MudFund Derby City Cup Day 1,2013-11-9,Mixed Cat 1/2/3/4/5 Junior 13-14,4,35,468.41259103123,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,77,92,466.38604726045,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,DNF,81,468.47648261044,
The MudFund Derby City Cup Day 2,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 13-14,3,44,439.59930096241,
Jingle Cross Day 1,2013-11-15,Men Cat 4/5,24,69,466.92972415712,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Junior 10-14,2,18,448.34808444028,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Junior 10-14,3,21,470.09636330903,
Iowa State Cyclocross Championships,2013-12-7,Mixed  Junior 10-18,2,4,,
Iowa State Cyclocross Championships,2013-12-7,Men Cat 4/5,DNF,22,666.25546674068,
Cross Nationals Day 3,2014-01-10,Men  Junior 13-14,34,58,514.26812579015,
Palooza Cross Day 1,2014-08-22,Men 4/5,6,36,448.54514747446,
Palooza Cross Day 2,2014-08-23,4/5,6,28,438.05713904298,
Dirty Wooden Shoe Day 1,2014-09-13,Men Cat 4,11,22,509.69546851771,
Dirty Wooden Shoe Day 2,2014-09-14,Men Cat 4,3,16,450.74425325819,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Junior 9-14 Open,2,15,494.41843836977,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,12,108,446.89561506085,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Juniors 9-14 Open,2,18,488.65615830939,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 4/5,8,89,462.95750995957,
Oakley Night Cap Cross Day 1,2014-09-27,Juniors 9-18 Open,3,12,447.7231839823,
Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 4,2,31,416.98030821301,
Oakley Night Cap Cross Day 2,2014-09-28,Juniors 9-18 Open,2,5,,
Oakley Night Cap Cross Day 2,2014-09-28,Men Cat 4,5,22,464.08273035352,
Capital City Cross,2014-10-18,Men Cat 4,6,27,434.75772255907,
Bobbers Cross,2014-10-25,Men Cat 4/5,11,62,457.76216307,
Bobbers Cross,2014-10-25,Men Pro/Cat Open,15,18,450.59781942873,
Cincy3 Harbin Park,2014-10-31,Men Cat 3/4,27,72,466.26678827844,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,28,98,436.73032762374,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,58,127,436.39931863973,
The Derby City Cup Day 1,2014-11-8,Men 10-14 Junior,4,47,426.75476497093,
The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,47,87,433.74870563962,
The Derby City Cup Day 2,2014-11-9,Men 10-14 Junior,1,38,405.60847490681,
The Derby City Cup Day 2,2014-11-9,Men Master 45+-Masters 55+SinglespeedBoys,38,68,430.27720710584,
Jingle Cross Day 1,2014-11-14,Men Cat 4,6,43,379.32386121071,
Jingle Cross Day 2,2014-11-15,Men Cat 4,11,53,414.26042210146,
Jingle Cross Day 3,2014-11-16,Men Cat 4,5,42,374.38731338285,
Iowa State Cyclocross Championships,2014-12-6,Men Cat 4/5,16,45,480.43986970694,
Afterglow - A Cyclocross Race,2014-12-20,Men Cat 4/5,2,75,355.4625762567,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 4,10,41,421.72283005871,
Resolution Cross Cup Day 2,2015-01-4,Men Cat 2/3/4/5,8,43,340.57903894257,
Resolution Cross Cup Day 2,2015-01-4,Men Juniors 10-14 Junior,1,17,403.3606517736,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,24,72,381.91431536543,
2015 US Nationals Day 4,2015-01-10,Men Junior 13-14,17,52,416.91422835844,
Dirty Wooden Shoe Day 1,2015-09-12,Men Cat 4/5,3,38,393.39121367104,
Dirty Wooden Shoe Day 2,2015-09-13,Men Cat 4/5,3,37,394.34944103267,
Twisted Cross,2015-09-19,Men Senior Cat 4,3,17,411.9312870646,
Night Cap Cross Day 1,2015-09-26,Juniors 9-18 Open,DNF,25,584.47354644697,
Night Cap Cross Day 1,2015-09-26,Men Cat 4,2,54,375.348023041,
Night Cap Cross Day 2,2015-09-27,Men Cat 4,1,29,363.15042643598,
Cunningham CX Race Day 1,2015-10-3,Men Open  Cat 4/5,1,23,361.89205209327,
Trek CXC Cup Day 1,2015-10-10,Men Juniors 15-16 Cat 3/4/5,2,8,385.47633802271,
Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,1,89,351.06175208449,
Trek CXC Cup Day 2,2015-10-11,Men Cat 4/5,2,67,380.31495902181,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 3/4,9,43,363.93111881888,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men senior 18+ cat 1/2/3,25,44,396.77996270395,
Spooky Cross Day 1,2015-10-31,Men Pro/Cat 1/2/3,9,31,312.82455762904,
Spooky Cross Day 2,2015-11-1,Men Pro/Cat 1/2/3,11,29,313.70658048008,
The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,23,88,310.13541197954,
The Derby City Cup Day 2,2015-11-8,Men Master 45+/Master 55+/Single Speed/U19,20,80,296.09122972815,
Iowa State Cyclocross Championships,2015-11-14,Men Pro/Cat 1/2/3,19,47,335.69844141639,
Nebraska State Cyclocross Championship - Bellevue GP Day 1,2015-11-21,Men Open  Cat 3,3,18,330.05080807522,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2015-11-22,Men Open  Open,5,18,341.60936727926,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2015-11-22,Men Juniors 7-18 Open,2,25,358.71032983256,
Frosty Cross Day 1,2015-11-28,Men Open  Cat 1/2/3,8,14,356.33283723388,
Frosty Cross Day 1,2015-11-28,Men Open  Cat 3,2,8,342.24360659556,
Frosty Cross Day 2,2015-11-29,Men Cat 3,1,6,322.72288211657,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 3,6,68,324.92076694682,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 3,5,70,305.91100439977,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 3,9,41,356.3860868855,
Dirty Wooden Shoe Day 1,2016-09-10,Men Cat 1/2/3,3,24,255.74963067013,
Dirty Wooden Shoe Day 2,2016-09-11,Men Cat 1/2/3,9,18,326.57696054228,
Trek CXC Cup,2016-09-17,Men Cat 3,3,69,314.32023380347,
Trek CXC Cup,2016-09-18,Men Cat 3,1,60,303.43146102803,
Jingle Cross Day 1,2016-09-23,Men Open Cat3,1,58,324.18695549275,
Jingle Cross Day 3,2016-09-25,Men Open Cat3,2,63,332.0459994086,
Cunningham Cross,2016-10-1,Men Open  Cat 1/2,7,14,267.10960996642,
Cunningham Cross Day 2,2016-10-2,Men Open  Cat 1/2,2,6,,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat1/2/3,14,54,292.03729800774,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat1/2/3,14,44,300.49724135325,
Spooky Cross Day 1,2016-10-29,Men Pro/Cat 1/2/3,2,23,270.60582890394,
Spooky Cross Day 2,2016-10-30,Men Pro/Cat 1/2/3,3,22,257.51637330232,
The Derby City Cup Day 1,2016-11-5,Men Cat 2 - Masters 35+  Collegiate A,13,54,276.09789021591,
The Derby City Cup Day 2,2016-11-6,Men Cat 2 - Masters 35+,10,41,260.44126418845,
Frosty Cross Day 1,2016-11-12,Men Cat 1/2/3,5,16,276.029228469,
Frosty Cross Day 2,2016-11-13,Men Cat 1/2/3,5,12,318.90917295667,
Valley Cross - Race 1,2016-11-19,Men  M Pro/Cat 1/2/3,4,24,294.05678380627,
Iowa State CX Championships,2016-12-3,Men Cat 1/2/3,DNF,32,519.14309604143,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Cat 1/2,3,11,297.00135624603,
'Cross Off The Old Year,2016-12-31,Men Pro/Cat 1/2,9,10,339.75105190075,
US National Championships Day 5,2017-01-7,Men Junior 15-16,7,69,283.25507153915,
Capital City Cross,2017-09-30,Men Senior Cat 1/2/3,4,16,297.43931974244,
US Open of Cyclocross Day 1,2017-10-14,Men UCI Jr,11,14,329.67792541149,
US Open of Cyclocross Day 2,2017-10-15,Men UCI Jr,14,14,359.7713498795,
the GRAND Day 2,2017-10-22,Men Cat 1/2/3,1,15,238.65048834089,
Cincinnati Cyclocross Day 1,2017-10-28,Men Junior 17-18 UCI C1,10,15,290.24130998901,
Cincinnati Cyclocross Day 2,2017-10-29,Men Junior 17-18 UCI,10,16,280.18605793932,
The Derby City Cup Day 1,2017-11-4,Men 17-18 Junior,17,27,295.28736418147,
Pan-American CX Championships,2017-11-5,Men 17-18 Junior Cat 123,15,28,281.27270948368,
Frosty Cross Day 1,2017-11-11,Men Cat 1/2/3,4,16,286.7875249305,
Frosty Cross Day 2,2017-11-12,Men Cat 1/2/3,3,16,276.50635046186,
Twisted Cross Day 1,2017-11-18,Men Senior Cat Pro/1/2/3,DNF,8,421.14656279388,
Twisted Cross Day 2,2017-11-19,Men Senior Cat Pro/1/2/3,3,10,273.22277626754,
Iowa State Cyclocross Championships,2017-11-25,Men Pro/Cat 1/2/3,8,35,286.43126577491,
Valley Cross,2017-12-2,Men Pro 1/2/3,1,9,279.55750997195,
Dirty Wooden Shoe Day 1,2018-09-8,Men Pro/Cat 1/2/3,5,27,278.28537969067,
Dirty Wooden Shoe Day 2,2018-09-9,Men Pro/Cat 1/2/3,3,26,256.13919270764,
Trek CX Cup,2018-09-21,Men Cat 1/2/3,9,102,256.16215912363,
Trek CX Cup,2018-09-22,Men Cat 1/2,DNF,47,389.05918142972,
Trek CX Cup,2018-09-23,Men Cat 1/2,DNF,43,410.3420552618,
Jingle Cross Day 1,2018-09-28,Men Open Cat1/2,3,29,269.11866553433,
Jingle Cross Day 2,2018-09-29,Men Open Cat1/2,4,33,262.10246446928,
Jingle Cross Day 3,2018-09-30,Men Open Cat1/2,14,31,304.1947812115,
the GRAND Day 1,2018-10-20,Men Cat 1/2/3,DNF,20,516.43432630157,
the GRAND Day 2,2018-10-21,Men Cat 1/2/3,4,34,275.40772093784,
Spooky Cross,2018-10-27,Men Pro/Cat 1/2/3,4,26,267.78898079491,
Spooky Cross,2018-10-28,Men Pro/Cat 1/2/3,2,27,284.37142689184,
Creekside ReUnion Cross,2018-11-3,Men Cat 1/2/3,4,18,282.35991998982,
Creekside Cross p/b Corridor Devo,2018-11-4,Men Cat 1/2/3,5,12,332.30010862853,
Frosty Cross Day 1,2018-11-10,Men Open Cat 1/2/3,2,21,274.3366579088,
Frosty Cross Day 2,2018-11-11,Men Cat 1/2/3,3,19,270.84227334265,
Iowa State Cyclocross Championships,2018-12-1,Men Pro/Cat 1/2/3,2,32,264.06432184124,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Junior 17-18 Cat 1/2/3,13,65,270.30330247303,
Dirty Wooden Shoe,2019-09-7,Men Cat 1/2/3,DNF,27,435.48816581346,
Dirty Wooden Shoe,2019-09-8,Men Cat 1/2/3,2,23,268.42019736557,
Jingle Cross Day 1,2019-09-13,Men Senior Pro-Cat 12,16,40,239.68702375294,
Jingle Cross Day 2,2019-09-14,Men Senior Cat 1-2,4,41,255.668584878,
Jingle Cross Day 3,2019-09-15,Men Pro-Cat 12,42,53,268.25703295275,
Trek CX Cup Day 1,2019-09-20,Men Procx C2 Pro/Cat 1/2,DNF,46,300.17126043572,
Trek CX Cup Day 2,2019-09-21,Men Cat 1/2,5,50,237.88746140415,
Capital City Cross Day 1,2019-09-28,Men Cat 1/2/3,1,17,244.90177158464,
Capital City Cross Day 2,2019-09-29,Men Cat 1/2/3,DNF,16,490.91715659683,
Twisted Cross - Day 1,2019-10-12,Men Senior Cat Pro/1/2/3,1,11,268.49365347233,
Twisted Cross - Day 2,2019-10-13,Men Senior Cat Pro/1/2/3,1,10,275.76073131904,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 1/2/3,DNF,25,459.90216353167,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Men Cat 1/2/3,2,15,261.68465462677,
Spooky Cross,2019-10-26,Men Pro/Cat 1/2/3,9,15,333.06952947863,
Spooky Cross,2019-10-27,Men Pro/Cat 1/2/3,2,15,268.36741491197,
Frosty Cross Day 1,2019-11-9,Men Cat 1/2/3,1,13,258.31418694085,
Frosty Cross Day 2,2019-11-10,Men Cat 1/2/3,1,8,266.40502854234,
MIDSTATE CX,2019-11-16,Men  1/2/3,2,14,280.56289407088,
Iowa State Cyclocross Championships,2019-11-23,Men Pro/1/2,6,17,291.25672669956,
Valley Cross,2020-10-31,Men Cat 1/2/3,1,15,234.27477898429,
Capital City Cross,2021-09-25,Men Cat 1/2/3,DNF,15,338.54599700195,
Capital City Cross,2021-09-26,Men Cat 1/2/3,11,14,342.00804639761,
Trek CX Cup,2021-10-8,Men  C2,46,49,372.40533950947,
Trek CX Cup,2021-10-9,Men Cat 1/2 Elite,38,45,356.10043029061,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat1/2,13,24,312.70221278242,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat1/2,9,20,296.51689510177,
Iowa State Cyclocross Championships,2023-12-2,Men Cat 1/2/3,16,18,358.22139385453,
